#timestamp,LO_Frequency,Hit,StdDev 
1554418815.3,286047001.6,N
1554418835.2,286047001.8,N
1554418855.9,286047001.7,N
1554418875.7,286047001.4,N
1554418895.6,286047002.0,N
1554418915.4,286047001.9,N
1554418935.2,286047001.7,N
1554418955.1,286047001.7,N
1554418956.0,286047001.7,N
1554418975.8,286047001.8,N
1554418995.7,286047001.4,N
1554419015.5,286047004.3,Y
1554419035.3,286047002.5,P
1554419055.2,286047002.8,P
1554419075.0,286047002.8,P
1554419075.9,286047002.8,Y
1554419095.8,286047001.2,P
1554419115.6,286046998.5,N
1554419135.4,286046998.5,N
1554419155.3,286047000.7,N
1554419175.1,286046998.5,N
1554419176.0,286046998.5,N
1554419195.8,286046998.1,N
1554419215.7,286047000.9,N
1554419235.5,286047001.2,N
1554419255.4,286047001.2,N
1554419275.2,286047000.3,N
1554419295.0,286047000.7,N
1554419295.9,286047000.7,N
1554419315.8,286047001.0,N
1554419335.6,286047000.1,N
1554419355.4,286047000.6,N
1554419375.3,286047000.5,N
1554419395.1,286047000.4,N
1554419415.8,286046999.9,N
1554419435.7,286047002.3,N
1554419455.5,286047000.1,N
1554419475.4,286047002.4,N
1554419495.2,286047002.6,N
1554419515.0,286047002.7,N
1554419515.9,286047002.7,N
1554419535.8,286047002.7,N
1554419555.6,286047002.4,N
1554419575.5,286047002.4,N
1554419595.3,286047002.3,N
1554419615.1,286047002.5,N
1554419635.9,286047002.5,N
1554419655.7,286047002.2,N
1554419675.5,286047002.1,N
1554419695.4,286047002.0,N
1554419715.2,286047002.0,N
1554419735.1,286047002.4,N
1554419736.0,286047002.4,N
1554419755.8,286047002.0,N
1554419775.6,286047002.1,N
1554419795.5,286047002.3,N
1554419815.3,286047001.9,N
1554419835.1,286047002.3,N
1554419855.9,286047001.6,N
1554419875.7,286047002.5,N
1554419895.6,286047001.8,N
1554419915.4,286047001.4,N
1554419935.2,286047001.9,N
1554419955.1,286047004.0,Y
1554419956.0,286047004.0,P
1554419975.8,286047000.2,N
1554419995.7,286047000.4,N
1554420015.5,286046999.8,N
1554420035.3,286046999.7,N
1554420055.2,286047000.3,N
1554420075.0,286047000.0,N
1554420075.9,286047000.0,N
1554420095.7,286047002.4,N
1554420115.6,286047002.7,N
1554420135.4,286047000.1,N
1554420155.3,286047002.4,N
1554420175.1,286047002.8,N
1554420176.0,286047002.8,N
1554420195.8,286047000.2,N
1554420215.7,286046999.8,N
1554420235.5,286047002.7,N
1554420255.3,286047002.4,N
1554420275.2,286047002.4,N
1554420295.0,286047002.8,N
1554420295.9,286047002.8,N
1554420315.8,286047002.2,N
1554420335.6,286047002.2,N
1554420355.4,286047002.0,N
1554420375.3,286047002.5,N
1554420395.1,286047002.2,N
1554420415.8,286047002.2,N
1554420435.7,286047002.1,N
1554420455.5,286047002.0,N
1554420475.3,286047002.1,N
1554420495.2,286047001.5,N
1554420515.0,286047004.4,Y
1554420515.9,286047004.4,P
1554420535.8,286047000.2,N
1554420555.6,286047000.1,N
1554420575.4,286047000.1,N
1554420595.3,286047002.2,N
1554420615.1,286047002.3,N
1554420635.9,286047002.5,N
1554420655.7,286047002.2,N
1554420675.5,286047002.2,N
1554420695.4,286047002.1,N
1554420715.2,286047002.1,N
1554420735.0,286047002.0,N
1554420735.9,286047002.0,N
1554420755.8,286047001.6,N
1554420775.6,286047002.2,N
1554420795.5,286047001.5,N
1554420815.3,286047001.8,N
1554420835.1,286047001.8,N
1554420855.9,286047001.9,N
1554420875.7,286047004.3,Y
1554420895.5,286047000.0,P
1554420915.4,286046999.9,N
1554420935.2,286047000.2,N
1554420955.0,286046999.8,N
1554420956.0,286046999.8,N
1554420975.8,286047002.6,Y
1554420995.6,286046999.9,P
1554421015.5,286046999.7,N
1554421035.3,286047002.7,P
1554421055.1,286047002.3,N
1554421075.9,286047002.3,N
1554421095.7,286047002.3,N
1554421115.5,286047002.6,N
1554421135.4,286047002.2,N
1554421185.3,286047002.0,E
1554421195.2,286046999.9,N
1554421215.0,286047000.5,P
1554421215.9,286047000.5,N
1554421235.8,286047000.4,N
1554421255.6,286047000.5,N
1554421275.4,286047000.3,N
1554421295.3,286046999.9,N
1554421315.1,286047000.2,N
1554421316.0,286047000.2,N
1554421335.8,286047000.1,N
1554421355.7,286047001.0,Y
1554421375.5,286047000.9,P
1554421395.4,286047000.5,N
1554421415.2,286047000.6,N
1554421435.0,286046999.8,N
1554421435.9,286046999.8,N
1554421455.8,286047000.0,N
1554421475.6,286047000.2,N
1554421495.4,286047000.4,N
1554421515.3,286047000.1,N
1554421535.1,286047002.8,Y
1554421555.9,286047000.6,P
1554421575.7,286047000.0,N
1554421595.5,286046999.9,N
1554421615.4,286046999.9,N
1554421635.2,286047000.0,N
1554421655.0,286047000.3,N
1554421655.9,286047000.3,N
1554421675.8,286047002.8,Y
1554421695.6,286047002.3,P
1554421745.5,286047002.2,E
1554421755.4,286047000.5,N
1554421775.2,286046998.1,P
1554421795.1,286047000.9,N
1554421796.0,286047000.9,N
1554421815.8,286047001.2,N
1554421835.7,286047001.1,N
1554421855.5,286047001.2,N
1554421875.3,286046998.1,N
1554421895.2,286047001.2,N
1554421915.9,286047000.5,N
1554421935.7,286047001.1,N
1554421955.6,286047000.8,N
1554421975.4,286047000.7,N
1554421995.3,286047000.5,N
1554422015.1,286047000.5,N
1554422016.0,286047000.5,N
1554422035.8,286047000.3,N
1554422055.7,286047000.2,N
1554422075.5,286047000.9,N
1554422095.3,286047000.1,N
1554422115.2,286047000.4,N
1554422135.0,286047000.6,N
1554422135.9,286047000.6,N
1554422155.7,286047000.3,N
1554422175.6,286047002.7,Y
1554422195.4,286047000.5,P
1554422215.3,286047000.2,P
1554422235.1,286047000.5,P
1554422236.0,286047000.5,Y
1554422255.8,286047000.3,P
1554422275.7,286047001.0,P
1554422295.5,286047000.9,N
1554422315.4,286047000.2,N
1554422335.2,286047000.6,N
1554422355.0,286046999.9,N
1554422355.9,286046999.9,N
1554422375.8,286047001.0,N
1554422395.6,286046999.9,N
