# file name; noise; peak f.; mag.; duration
20190404220042208_DDMTREBIC-R3_met.fits;4.19411;26491.7;18.552;0.170667
20190404220025824_DDMTREBIC-R3_snap.fits;4.38299;26540;4.64479;0
20190404220125899_DDMTREBIC-R3_snap.fits;3.94221;26541.5;2.72414;0
20190404220223925_DDMTREBIC-R3_met.fits;4.19236;26507.8;12.5572;0.170667
20190404220257717_DDMTREBIC-R3_met.fits;4.0881;26504.9;19.8467;0.341333
20190404220225973_DDMTREBIC-R3_snap.fits;4.39659;26468.3;3.7615;0
20190404220337312_DDMTREBIC-R3_met.fits;4.10119;26500.5;17.353;0.512
20190404220353184_DDMTREBIC-R3_met.fits;5.13137;26506.3;13.4898;0.341333
20190404220326048_DDMTREBIC-R3_snap.fits;3.31551;26465.3;2.92676;0
20190404220426123_DDMTREBIC-R3_snap.fits;4.41387;26528.3;2.54432;0
20190404220548213_DDMTREBIC-R3_met.fits;4.42143;26503.4;11.3699;0.341333
20190404220526197_DDMTREBIC-R3_snap.fits;4.67636;26503.4;3.16503;0
20190404220716277_DDMTREBIC-R3_met.fits;3.88108;26482.9;38.3846;0.512
20190404220626272_DDMTREBIC-R3_snap.fits;4.01864;26449.2;3.51386;0
20190404220725493_DDMTREBIC-R3_met.fits;4.42362;26480;12.5229;0.170667
20190404220821984_DDMTREBIC-R3_met.fits;4.1832;26500.5;8.51981;0.170667
20190404220726347_DDMTREBIC-R3_snap.fits;3.52225;26493.2;3.94074;0
20190404220901920_DDMTREBIC-R3_met.fits;3.84586;26480;15.505;0.341333
20190404220826421_DDMTREBIC-R3_snap.fits;4.45169;26452.1;4.09214;0
20190404220924619_DDMTREBIC-R3_met.fits;3.96375;26506.3;25.6774;0.341333
20190404221008139_DDMTREBIC-R3_met.fits;4.09497;26503.4;13.1241;0.341333
20190404220926496_DDMTREBIC-R3_snap.fits;4.40993;26538.6;5.10314;0
20190404221050293_DDMTREBIC-R3_met.fits;4.84096;26504.9;10.2897;0.170667
20190404221102069_DDMTREBIC-R3_met.fits;4.66859;26525.4;9.47207;0.341333
20190404221112139_DDMTREBIC-R3_met.fits;4.2564;26506.3;9.80869;0.170667
20190404221026571_DDMTREBIC-R3_snap.fits;4.04795;26463.9;3.68231;0
20190404221153611_DDMTREBIC-R3_met.fits;3.55455;26494.6;12.6815;0.341333
20190404221202827_DDMTREBIC-R3_met.fits;4.35895;26503.4;34.63;0.341333
20190404221126645_DDMTREBIC-R3_snap.fits;3.93454;26518.1;4.15247;0
20190404221226720_DDMTREBIC-R3_snap.fits;3.78955;26535.6;3.69486;0
20190404221326795_DDMTREBIC-R3_snap.fits;3.99981;26482.9;2.9889;0
20190404221426869_DDMTREBIC-R3_snap.fits;4.24785;26493.2;3.87;0
20190404221622752_DDMTREBIC-R3_met.fits;4.60124;26499;21.5368;0.512
20190404221526944_DDMTREBIC-R3_snap.fits;3.43134;26526.9;2.73175;0
20190404221628043_DDMTREBIC-R3_met.fits;4.11465;26500.5;68.7877;1.536
20190404221654325_DDMTREBIC-R3_met.fits;4.22725;26493.2;22.2325;0.170667
20190404221627019_DDMTREBIC-R3_snap.fits;4.10771;26541.5;4.34474;0
20190404221733067_DDMTREBIC-R3_met.fits;4.33478;26506.3;13.8206;0.512
20190404221805152_DDMTREBIC-R3_met.fits;3.80537;26491.7;8.14832;0.341333
20190404221727093_DDMTREBIC-R3_snap.fits;4.07385;26477.1;4.01713;0
20190404221911029_DDMTREBIC-R3_met.fits;3.87811;26503.4;8.43372;0.853333
20190404221827168_DDMTREBIC-R3_snap.fits;4.10386;26494.6;3.39481;0
20190404221953355_DDMTREBIC-R3_met.fits;4.2594;26500.5;12.8613;0.341333
20190404221927243_DDMTREBIC-R3_snap.fits;4.36718;26475.6;4.9582;0
20190404222035851_DDMTREBIC-R3_met.fits;4.4257;26497.6;10.2017;0.170667
20190404222027317_DDMTREBIC-R3_snap.fits;4.22474;26488.8;3.58652;0
20190404222127392_DDMTREBIC-R3_snap.fits;4.26641;26518.1;4.2343;0
20190404222301771_DDMTREBIC-R3_met.fits;4.11411;26497.6;8.42953;0.341333
20190404222317984_DDMTREBIC-R3_met.fits;4.52356;26485.8;9.12746;0.170667
20190404222227467_DDMTREBIC-R3_snap.fits;4.13063;26472.7;7.13819;0
20190404222329077_DDMTREBIC-R3_met.fits;3.46288;26480;7.57025;0.170667
20190404222338293_DDMTREBIC-R3_met.fits;3.50608;26507.8;23.5488;0.341333
20190404222347851_DDMTREBIC-R3_met.fits;3.63517;26491.7;7.40381;0.170667
20190404222351605_DDMTREBIC-R3_met.fits;3.73013;26487.3;8.17964;0.170667
20190404222327541_DDMTREBIC-R3_snap.fits;4.20688;26491.7;5.40218;0
20190404222433760_DDMTREBIC-R3_met.fits;3.58212;26523.9;10.1693;0.170667
20190404222442123_DDMTREBIC-R3_met.fits;3.61865;26504.9;12.9331;0.341333
20190404222427616_DDMTREBIC-R3_snap.fits;3.8382;26538.6;5.57625;0
20190404222620085_DDMTREBIC-R3_met.fits;3.04623;26538.6;6.43458;0.170667
20190404222527691_DDMTREBIC-R3_snap.fits;3.38595;26537.1;6.55697;0
20190404222648075_DDMTREBIC-R3_met.fits;3.24855;26545.9;6.72651;0.170667
20190404222652683_DDMTREBIC-R3_met.fits;4.14691;26496.1;8.86215;0.170667
20190404222700533_DDMTREBIC-R3_met.fits;3.61242;26496.1;7.39784;0.170667
20190404222627765_DDMTREBIC-R3_snap.fits;3.26435;26452.1;3.53503;0
20190404222743541_DDMTREBIC-R3_met.fits;4.50566;26490.2;9.30586;0.170667
20190404222747467_DDMTREBIC-R3_met.fits;3.77583;26506.3;8.09398;0.170667
20190404222727840_DDMTREBIC-R3_snap.fits;4.4348;26453.6;3.85709;0
20190404222827915_DDMTREBIC-R3_snap.fits;4.0798;26526.9;3.23408;0
20190404223021067_DDMTREBIC-R3_met.fits;3.74592;26499;47.8881;0.682667
20190404222927989_DDMTREBIC-R3_snap.fits;3.84628;26485.8;3.853;0
20190404223028064_DDMTREBIC-R3_snap.fits;5.07623;26502;4.98015;0
20190404223140939_DDMTREBIC-R3_met.fits;3.46003;26519.5;7.05773;0.170667
20190404223207392_DDMTREBIC-R3_met.fits;3.97465;26503.4;40.8948;0.512
20190404223219680_DDMTREBIC-R3_met.fits;3.88589;26490.2;9.55001;0.170667
20190404223128139_DDMTREBIC-R3_snap.fits;3.80102;26510.7;5.52477;0
20190404223230773_DDMTREBIC-R3_met.fits;4.44973;26500.5;9.30788;0.341333
20190404223251595_DDMTREBIC-R3_met.fits;4.02637;26490.2;14.197;0.341333
20190404223301323_DDMTREBIC-R3_met.fits;3.00522;26504.9;6.49963;1.024
20190404223228213_DDMTREBIC-R3_snap.fits;3.75602;26468.3;5.27381;0
20190404223334261_DDMTREBIC-R3_met.fits;3.46539;26471.2;7.36026;0.170667
20190404223413515_DDMTREBIC-R3_met.fits;3.26973;26494.6;6.84013;0.170667
20190404223421024_DDMTREBIC-R3_met.fits;4.26586;26485.8;12.3081;1.024
20190404223328288_DDMTREBIC-R3_snap.fits;5.10648;26485.8;5.40573;0
20190404223449696_DDMTREBIC-R3_met.fits;3.31853;26475.6;7.03032;0.170667
20190404223451744_DDMTREBIC-R3_met.fits;3.61062;26468.3;7.79104;0.170667
20190404223428363_DDMTREBIC-R3_snap.fits;4.50983;26488.8;5.32242;0
20190404223528949_DDMTREBIC-R3_met.fits;4.23971;26481.4;14.8779;0.512
20190404223550795_DDMTREBIC-R3_met.fits;3.89715;26494.6;24.6246;0.170667
20190404223553696_DDMTREBIC-R3_met.fits;3.90228;26525.4;7.94746;0.170667
20190404223623733_DDMTREBIC-R3_met.fits;2.99057;26529.8;6.11001;0.170667
20190404223528437_DDMTREBIC-R3_snap.fits;4.40712;26523.9;6.23039;0
20190404223637728_DDMTREBIC-R3_met.fits;3.4962;26518.1;7.08878;0.170667
20190404223628512_DDMTREBIC-R3_snap.fits;3.89686;26506.3;5.39263;0
20190404223733365_DDMTREBIC-R3_met.fits;3.56513;26515.1;7.35379;0.170667
20190404223744117_DDMTREBIC-R3_met.fits;4.35208;26494.6;8.9603;0.512
20190404223808523_DDMTREBIC-R3_met.fits;4.19354;26474.1;11.4371;0.170667
20190404223813472_DDMTREBIC-R3_met.fits;4.3577;26513.7;19.0503;0.170667
20190404223728587_DDMTREBIC-R3_snap.fits;4.35547;26529.8;4.44855;0
20190404223856992_DDMTREBIC-R3_met.fits;4.80578;26481.4;26.9665;0.341333
20190404223828661_DDMTREBIC-R3_snap.fits;3.91008;26480;4.03304;0
20190404223928736_DDMTREBIC-R3_snap.fits;4.168;26503.4;3.64733;0
20190404224028811_DDMTREBIC-R3_snap.fits;3.97357;26496.1;4.28113;0
20190404224147317_DDMTREBIC-R3_met.fits;4.52446;26500.5;14.7249;0.682667
20190404224128885_DDMTREBIC-R3_snap.fits;4.19807;26484.4;3.22871;0
20190404224232203_DDMTREBIC-R3_met.fits;3.71602;26502;28.5517;0.512
20190404224228960_DDMTREBIC-R3_snap.fits;3.67951;26538.6;3.93684;0
20190404224329035_DDMTREBIC-R3_snap.fits;4.21645;26477.1;3.68447;0
20190404224459488_DDMTREBIC-R3_met.fits;3.91759;26507.8;9.99082;0.170667
20190404224525429_DDMTREBIC-R3_met.fits;3.48379;26497.6;7.69606;0.170667
20190404224429109_DDMTREBIC-R3_snap.fits;4.30607;26493.2;3.40157;0
20190404224529184_DDMTREBIC-R3_snap.fits;4.17496;26509.3;4.25717;0
20190404224629259_DDMTREBIC-R3_snap.fits;5.06444;26516.6;3.1193;0
20190404224819680_DDMTREBIC-R3_met.fits;3.9697;26496.1;13.52;0.512
20190404224729333_DDMTREBIC-R3_snap.fits;3.48857;26531.2;4.40991;0
20190404224829408_DDMTREBIC-R3_snap.fits;4.53937;26463.9;3.74018;0
20190404224929483_DDMTREBIC-R3_snap.fits;3.95563;26472.7;3.57508;0
20190404225035531_DDMTREBIC-R3_met.fits;4.22385;26488.8;14.0377;0.170667
20190404225029557_DDMTREBIC-R3_snap.fits;3.77359;26499;3.02349;0
20190404225159157_DDMTREBIC-R3_met.fits;4.44237;26503.4;8.88881;0.170667
20190404225129632_DDMTREBIC-R3_snap.fits;4.0518;26493.2;4.19478;0
20190404225259232_DDMTREBIC-R3_met.fits;4.29095;26494.6;9.87787;0.170667
20190404225305376_DDMTREBIC-R3_met.fits;4.18676;26499;91.2817;0.682667
20190404225229707_DDMTREBIC-R3_snap.fits;4.11698;26516.6;3.76832;0
20190404225329781_DDMTREBIC-R3_snap.fits;4.10575;26523.9;3.81584;0
20190404225427637_DDMTREBIC-R3_met.fits;4.63706;26474.1;9.30726;0.170667
20190404225436683_DDMTREBIC-R3_met.fits;4.37293;26499;20.7554;0.341333
20190404225526517_DDMTREBIC-R3_met.fits;4.31374;26513.7;18.0566;0.170667
20190404225429856_DDMTREBIC-R3_snap.fits;3.50775;26504.9;5.1469;0
20190404225545803_DDMTREBIC-R3_met.fits;4.06036;26504.9;8.77833;0.170667
20190404225558944_DDMTREBIC-R3_met.fits;4.20474;26500.5;9.37963;0.341333
20190404225608672_DDMTREBIC-R3_met.fits;3.50898;26502;9.81103;0.170667
20190404225529931_DDMTREBIC-R3_snap.fits;4.4637;26500.5;3.44486;0
20190404225630005_DDMTREBIC-R3_snap.fits;3.70275;26547.4;2.87578;0
20190404225756533_DDMTREBIC-R3_met.fits;4.59848;26500.5;11.4487;0.170667
20190404225826912_DDMTREBIC-R3_met.fits;3.52389;26504.9;7.43657;0.170667
20190404225730080_DDMTREBIC-R3_snap.fits;4.43145;26459.5;4.54528;0
20190404225837664_DDMTREBIC-R3_met.fits;4.38293;26515.1;10.7234;0.170667
20190404225830155_DDMTREBIC-R3_snap.fits;4.33697;26453.6;2.88163;0
20190404225948832_DDMTREBIC-R3_met.fits;4.01088;26526.9;15.619;0.170667
20190404225930229_DDMTREBIC-R3_snap.fits;4.05078;26497.6;3.20292;0
