# file name; noise; peak f.; mag.; duration
20190404060016608_DDMTREBIC-R3_met.fits;3.32536;26515.1;8.50844;0.170667
20190404060030091_DDMTREBIC-R3_met.fits;3.26151;26488.8;6.85854;0.170667
20190404060048693_DDMTREBIC-R3_met.fits;2.96422;26488.8;6.02273;0.170667
20190404060058592_DDMTREBIC-R3_met.fits;2.98184;26506.3;12.4921;1.87733
20190404060014219_DDMTREBIC-R3_snap.fits;3.56724;26544.4;2.91902;0
20190404060150133_DDMTREBIC-R3_met.fits;3.37444;26519.5;7.84898;1.024
20190404060154741_DDMTREBIC-R3_met.fits;3.064;26494.6;24.0825;0.170667
20190404060114293_DDMTREBIC-R3_snap.fits;2.63007;26452.1;3.27435;0
20190404060238091_DDMTREBIC-R3_met.fits;2.85736;26493.2;5.99387;0.170667
20190404060242869_DDMTREBIC-R3_met.fits;3.39381;26523.9;8.04951;0.170667
20190404060245771_DDMTREBIC-R3_met.fits;3.22208;26516.6;10.7784;0.170667
20190404060309152_DDMTREBIC-R3_met.fits;3.18618;26496.1;6.52514;0.170667
20190404060214368_DDMTREBIC-R3_snap.fits;3.47782;26513.7;2.35376;0
20190404060329973_DDMTREBIC-R3_met.fits;3.1074;26468.3;8.74416;0.341333
20190404060314443_DDMTREBIC-R3_snap.fits;2.91806;26503.4;3.00605;0
20190404060457355_DDMTREBIC-R3_met.fits;3.53409;26496.1;29.3792;0.341333
20190404060414517_DDMTREBIC-R3_snap.fits;3.47497;26452.1;2.45307;0
20190404060533536_DDMTREBIC-R3_met.fits;3.55784;26503.4;7.60961;0.170667
20190404060611595_DDMTREBIC-R3_met.fits;2.93361;26506.3;8.82114;0.170667
20190404060640267_DDMTREBIC-R3_met.fits;2.95469;26512.2;15.5464;0.170667
20190404060644704_DDMTREBIC-R3_met.fits;3.46805;26502;11.6704;0.341333
20190404060514592_DDMTREBIC-R3_snap.fits;3.61657;26469.7;3.49384;0
20190404060614667_DDMTREBIC-R3_snap.fits;3.35232;26523.9;3.01557;0
20190404060734027_DDMTREBIC-R3_met.fits;2.87815;26493.2;8.41907;0.170667
20190404060714741_DDMTREBIC-R3_snap.fits;3.3944;26506.3;2.9644;0
20190404060901067_DDMTREBIC-R3_met.fits;3.24793;26503.4;7.13279;0.341333
20190404060814816_DDMTREBIC-R3_snap.fits;3.06296;26477.1;2.05555;0
20190404060951413_DDMTREBIC-R3_met.fits;3.11934;26499;7.7959;0.341333
20190404061004213_DDMTREBIC-R3_met.fits;3.11104;26502;12.8546;0.170667
20190404060914891_DDMTREBIC-R3_snap.fits;3.55953;26459.5;2.67383;0
20190404061029131_DDMTREBIC-R3_met.fits;3.28479;26510.7;8.72354;0.170667
20190404061051488_DDMTREBIC-R3_met.fits;3.1408;26494.6;42.3622;0.341333
20190404061110773_DDMTREBIC-R3_met.fits;3.83479;26502;18.9287;0.341333
20190404061014965_DDMTREBIC-R3_snap.fits;3.31001;26499;2.2971;0
20190404061116405_DDMTREBIC-R3_met.fits;3.18851;26494.6;7.98055;0.170667
20190404061137909_DDMTREBIC-R3_met.fits;3.87874;26502;9.94563;0.341333
20190404061142347_DDMTREBIC-R3_met.fits;3.06527;26507.8;11.7147;0.170667
20190404061115040_DDMTREBIC-R3_snap.fits;3.83092;26515.1;3.11012;0
20190404061231157_DDMTREBIC-R3_met.fits;2.92511;26487.3;12.5987;0.170667
20190404061237643_DDMTREBIC-R3_met.fits;3.95779;26507.8;27.8071;0.341333
20190404061248736_DDMTREBIC-R3_met.fits;3.66118;26515.1;7.97149;0.170667
20190404061304779_DDMTREBIC-R3_met.fits;3.31567;26497.6;11.5445;0.341333
20190404061215115_DDMTREBIC-R3_snap.fits;3.58753;26465.3;2.68396;0
20190404061315189_DDMTREBIC-R3_met.fits;2.70108;26504.9;6.37994;0.170667
20190404061327648_DDMTREBIC-R3_met.fits;3.19188;26497.6;6.89046;0.512
20190404061333451_DDMTREBIC-R3_met.fits;3.48431;26499;8.93335;0.170667
20190404061344715_DDMTREBIC-R3_met.fits;3.08801;26528.3;120.195;0.682667
20190404061400587_DDMTREBIC-R3_met.fits;3.45795;26494.6;8.9983;0.170667
20190404061407925_DDMTREBIC-R3_met.fits;4.18249;26481.4;14.964;0.170667
20190404061315189_DDMTREBIC-R3_snap.fits;3.37667;26455.1;2.99923;0
20190404061417653_DDMTREBIC-R3_met.fits;3.51303;26487.3;22.1167;0.512
20190404061434720_DDMTREBIC-R3_met.fits;3.68203;26488.8;9.31422;0.170667
20190404061444619_DDMTREBIC-R3_met.fits;3.40397;26518.1;9.97081;0.170667
20190404061449056_DDMTREBIC-R3_met.fits;3.20168;26515.1;12.3211;0.341333
20190404061415264_DDMTREBIC-R3_snap.fits;2.99118;26535.6;3.03793;0
20190404061517387_DDMTREBIC-R3_met.fits;3.08025;26500.5;20.4831;0.512
20190404061523872_DDMTREBIC-R3_met.fits;3.05791;26504.9;7.80171;0.170667
20190404061607904_DDMTREBIC-R3_met.fits;2.92819;26491.7;6.06532;0.170667
20190404061515339_DDMTREBIC-R3_snap.fits;3.58756;26458;2.77368;0
20190404061621899_DDMTREBIC-R3_met.fits;3.19734;26518.1;9.46937;0.170667
20190404061642891_DDMTREBIC-R3_met.fits;3.38449;26497.6;7.50289;0.170667
20190404061703029_DDMTREBIC-R3_met.fits;3.80558;26500.5;7.76444;0.512
20190404061615413_DDMTREBIC-R3_snap.fits;3.30818;26465.3;3.44346;0
20190404061722827_DDMTREBIC-R3_met.fits;3.36833;26493.2;11.0709;0.341333
20190404061729483_DDMTREBIC-R3_met.fits;3.24131;26493.2;8.90438;0.341333
20190404061742965_DDMTREBIC-R3_met.fits;3.09388;26503.4;7.46779;0.170667
20190404061757301_DDMTREBIC-R3_met.fits;2.8488;26513.7;6.24313;0.170667
20190404061715488_DDMTREBIC-R3_snap.fits;3.39017;26480;2.39774;0
20190404061822560_DDMTREBIC-R3_met.fits;2.93171;26493.2;6.93983;0.341333
20190404061833483_DDMTREBIC-R3_met.fits;2.74988;26504.9;8.32536;0.170667
20190404061815563_DDMTREBIC-R3_snap.fits;3.24782;26531.2;2.91505;0
20190404061929120_DDMTREBIC-R3_met.fits;3.5839;26452.1;13.5618;0.170667
20190404061943115_DDMTREBIC-R3_met.fits;3.44835;26507.8;9.40783;0.682667
20190404061953867_DDMTREBIC-R3_met.fits;3.93961;26503.4;16.0292;0.341333
20190404061915637_DDMTREBIC-R3_snap.fits;2.9821;26490.2;7.41578;0
20190404062015200_DDMTREBIC-R3_met.fits;2.9821;26490.2;7.41578;0.170667
20190404062020320_DDMTREBIC-R3_met.fits;3.1774;26493.2;16.0494;0.341333
20190404062031584_DDMTREBIC-R3_met.fits;3.43389;26496.1;6.91091;0.170667
20190404062015712_DDMTREBIC-R3_snap.fits;3.0161;26482.9;3.00909;0
20190404062125856_DDMTREBIC-R3_met.fits;2.93078;26504.9;9.10465;0.512
20190404062115787_DDMTREBIC-R3_snap.fits;3.45881;26504.9;3.3517;0
20190404062217397_DDMTREBIC-R3_met.fits;3.25339;26497.6;10.5087;0.341333
20190404062239925_DDMTREBIC-R3_met.fits;2.5974;26526.9;6.35092;0.512
20190404062249483_DDMTREBIC-R3_met.fits;3.2571;26491.7;7.6409;0.170667
20190404062306891_DDMTREBIC-R3_met.fits;2.96005;26503.4;6.99471;0.512
20190404062215861_DDMTREBIC-R3_snap.fits;2.98753;26456.5;3.47809;0
20190404062324640_DDMTREBIC-R3_met.fits;2.90561;26482.9;6.04581;0.170667
20190404062336757_DDMTREBIC-R3_met.fits;2.84873;26494.6;5.99469;0.512
20190404062357237_DDMTREBIC-R3_met.fits;3.83711;26522.5;18.0477;0.170667
20190404062410037_DDMTREBIC-R3_met.fits;3.00022;26512.2;7.4932;0.341333
20190404062315936_DDMTREBIC-R3_snap.fits;3.46537;26452.1;2.39937;0
20190404062434101_DDMTREBIC-R3_met.fits;2.68827;26482.9;7.19625;0.170667
20190404062456117_DDMTREBIC-R3_met.fits;2.81489;26497.6;17.6294;0.341333
20190404062416011_DDMTREBIC-R3_snap.fits;3.19605;26482.9;2.2583;0
20190404062518987_DDMTREBIC-R3_met.fits;3.1746;26497.6;6.83698;0.170667
20190404062526325_DDMTREBIC-R3_met.fits;2.94881;26494.6;11.6068;0.341333
20190404062552779_DDMTREBIC-R3_met.fits;3.19631;26500.5;16.197;0.170667
20190404062516085_DDMTREBIC-R3_snap.fits;2.74005;26543;2.76325;0
20190404062707360_DDMTREBIC-R3_met.fits;2.96707;26496.1;7.63705;0.170667
20190404062616160_DDMTREBIC-R3_snap.fits;3.20054;26502;2.69745;0
20190404062713504_DDMTREBIC-R3_met.fits;3.71772;26503.4;9.03186;0.853333
20190404062725792_DDMTREBIC-R3_met.fits;2.82154;26521;7.01692;0.170667
20190404062802485_DDMTREBIC-R3_met.fits;3.35789;26516.6;10.2866;0.170667
20190404062806240_DDMTREBIC-R3_met.fits;2.65477;26500.5;5.85698;0.170667
20190404062812213_DDMTREBIC-R3_met.fits;3.25274;26510.7;19.0599;0.512
20190404062716235_DDMTREBIC-R3_snap.fits;3.29673;26516.6;3.62784;0
20190404062841227_DDMTREBIC-R3_met.fits;3.64103;26497.6;15.2275;0.170667
20190404062846517_DDMTREBIC-R3_met.fits;3.73682;26504.9;14.9351;0.341333
20190404062816309_DDMTREBIC-R3_snap.fits;3.05217;26521;3.16562;0
20190404062917067_DDMTREBIC-R3_met.fits;2.88227;26515.1;9.48621;0.341333
20190404062947616_DDMTREBIC-R3_met.fits;3.15601;26504.9;49.0374;0.341333
20190404062958880_DDMTREBIC-R3_met.fits;2.97103;26502;16.579;0.512
20190404063007584_DDMTREBIC-R3_met.fits;3.0854;26493.2;7.82793;0.170667
20190404062916384_DDMTREBIC-R3_snap.fits;3.25413;26456.5;2.89271;0
20190404063109024_DDMTREBIC-R3_met.fits;3.55483;26515.1;7.64809;0.170667
20190404063113461_DDMTREBIC-R3_met.fits;3.35693;26455.1;9.53181;0.341333
20190404063016459_DDMTREBIC-R3_snap.fits;3.3633;26500.5;2.90594;0
20190404063128992_DDMTREBIC-R3_met.fits;3.36585;26507.8;10.78;0.170667
20190404063132405_DDMTREBIC-R3_met.fits;3.77796;26500.5;8.01848;0.341333
20190404063202272_DDMTREBIC-R3_met.fits;2.97654;26493.2;6.03257;1.87733
20190404063206368_DDMTREBIC-R3_met.fits;3.03212;26500.5;18.9479;0.341333
20190404063116533_DDMTREBIC-R3_snap.fits;3.17462;26519.5;3.04119;0
20190404063230773_DDMTREBIC-R3_met.fits;3.69775;26496.1;7.49836;0.170667
20190404063303200_DDMTREBIC-R3_met.fits;3.47165;26512.2;14.5429;0.170667
20190404063216608_DDMTREBIC-R3_snap.fits;3.26794;26500.5;3.41027;0
20190404063403445_DDMTREBIC-R3_met.fits;3.29781;26496.1;33.7561;0.341333
20190404063316683_DDMTREBIC-R3_snap.fits;3.83301;26499;10.9484;0
20190404063416075_DDMTREBIC-R3_met.fits;3.00136;26499;8.19567;0.341333
20190404063506763_DDMTREBIC-R3_met.fits;2.85278;26502;8.30402;0.170667
20190404063416757_DDMTREBIC-R3_snap.fits;2.88291;26509.3;2.59469;0
20190404063521611_DDMTREBIC-R3_met.fits;3.33104;26500.5;10.6604;0.170667
20190404063516832_DDMTREBIC-R3_snap.fits;3.07163;26509.3;2.98423;0
20190404063626464_DDMTREBIC-R3_met.fits;3.60636;26491.7;7.21719;0.170667
20190404063655989_DDMTREBIC-R3_met.fits;3.68577;26502;7.86738;0.170667
20190404063701963_DDMTREBIC-R3_met.fits;3.18791;26499;20.6924;1.70667
20190404063616907_DDMTREBIC-R3_snap.fits;3.11814;26455.1;2.78644;0
20190404063715275_DDMTREBIC-R3_met.fits;3.40948;26497.6;18.9735;0.341333
20190404063731317_DDMTREBIC-R3_met.fits;3.51397;26502;8.92033;0.170667
20190404063716981_DDMTREBIC-R3_snap.fits;2.89251;26472.7;2.98489;0
20190404063836341_DDMTREBIC-R3_met.fits;3.24218;26500.5;11.1589;0.170667
20190404063817056_DDMTREBIC-R3_snap.fits;3.35633;26466.8;3.14521;0
20190404063927029_DDMTREBIC-R3_met.fits;3.16772;26504.9;8.30284;0.170667
20190404063949728_DDMTREBIC-R3_met.fits;3.41094;26497.6;20.9073;2.56
20190404064004917_DDMTREBIC-R3_met.fits;2.85908;26522.5;8.93309;0.170667
20190404063917131_DDMTREBIC-R3_snap.fits;3.31853;26516.6;4.12492;0
20190404064017717_DDMTREBIC-R3_met.fits;3.46615;26503.4;10.4676;0.170667
20190404064055435_DDMTREBIC-R3_met.fits;3.70487;26488.8;13.4756;0.341333
20190404064105675_DDMTREBIC-R3_met.fits;3.01111;26503.4;6.10172;0.170667
20190404064017205_DDMTREBIC-R3_snap.fits;3.16027;26452.1;2.84853;0
20190404064131445_DDMTREBIC-R3_met.fits;3.522;26506.3;27.9207;0.512
20190404064207797_DDMTREBIC-R3_met.fits;3.33862;26496.1;10.3805;0.170667
20190404064213941_DDMTREBIC-R3_met.fits;3.52309;26526.9;9.1514;0.170667
20190404064117280_DDMTREBIC-R3_snap.fits;3.17492;26487.3;2.9924;0
20190404064255755_DDMTREBIC-R3_met.fits;2.86986;26504.9;15.8863;0.341333
20190404064312992_DDMTREBIC-R3_met.fits;3.20922;26497.6;6.49067;0.170667
20190404064217355_DDMTREBIC-R3_snap.fits;3.431;26453.6;2.95542;0
20190404064353440_DDMTREBIC-R3_met.fits;2.92991;26499;25.3555;0.512
20190404064412384_DDMTREBIC-R3_met.fits;3.06503;26507.8;46.8679;2.048
20190404064317429_DDMTREBIC-R3_snap.fits;3.40905;26523.9;3.15281;0
20190404064419893_DDMTREBIC-R3_met.fits;3.39643;26531.2;7.25446;1.024
20190404064427744_DDMTREBIC-R3_met.fits;3.19005;26513.7;10.9406;0.170667
20190404064440544_DDMTREBIC-R3_met.fits;3.10743;26493.2;6.93909;0.170667
20190404064417504_DDMTREBIC-R3_snap.fits;3.95412;26449.2;2.30763;0
20190404064519627_DDMTREBIC-R3_met.fits;3.65618;26506.3;9.15705;0.170667
20190404064524747_DDMTREBIC-R3_met.fits;3.77937;26480;11.5419;0.170667
20190404064531061_DDMTREBIC-R3_met.fits;3.1392;26499;9.17588;0.170667
20190404064533280_DDMTREBIC-R3_met.fits;3.12824;26482.9;13.6514;0.341333
20190404064543691_DDMTREBIC-R3_met.fits;3.29587;26504.9;6.74128;0.170667
20190404064517579_DDMTREBIC-R3_snap.fits;2.83849;26526.9;2.98112;0
20190404064617483_DDMTREBIC-R3_met.fits;3.63926;26491.7;20.2132;0.512
20190404064633013_DDMTREBIC-R3_met.fits;3.87177;26522.5;8.38082;0.170667
20190404064643424_DDMTREBIC-R3_met.fits;3.65347;26503.4;17.0303;0.341333
20190404064705440_DDMTREBIC-R3_met.fits;3.19496;26519.5;15.2989;0.341333
20190404064617653_DDMTREBIC-R3_snap.fits;3.5708;26463.9;3.58618;0
20190404064735136_DDMTREBIC-R3_met.fits;3.59621;26488.8;24.1093;0.341333
20190404064753739_DDMTREBIC-R3_met.fits;3.03041;26502;7.21167;0.170667
20190404064803125_DDMTREBIC-R3_met.fits;2.77137;26516.6;9.33444;0.170667
20190404064717728_DDMTREBIC-R3_snap.fits;3.07442;26534.2;2.31769;0
20190404064826848_DDMTREBIC-R3_met.fits;2.9797;26494.6;7.37654;0.341333
20190404064834187_DDMTREBIC-R3_met.fits;3.46321;26509.3;15.5918;0.170667
20190404064850741_DDMTREBIC-R3_met.fits;3.625;26499;10.4117;0.341333
20190404064858763_DDMTREBIC-R3_met.fits;3.81604;26469.7;14.5168;0.170667
20190404064817803_DDMTREBIC-R3_snap.fits;3.18177;26538.6;2.97588;0
20190404064940064_DDMTREBIC-R3_met.fits;3.4645;26478.5;8.27489;0.170667
20190404064947744_DDMTREBIC-R3_met.fits;2.72632;26507.8;6.88211;0.341333
20190404064917877_DDMTREBIC-R3_snap.fits;3.34375;26455.1;3.03773;0
20190404065020512_DDMTREBIC-R3_met.fits;3.32773;26506.3;16.1078;0.170667
20190404065044747_DDMTREBIC-R3_met.fits;3.63091;26504.9;8.67329;0.341333
20190404065017952_DDMTREBIC-R3_snap.fits;3.34606;26503.4;3.47856;0
20190404065139019_DDMTREBIC-R3_met.fits;3.23983;26493.2;20.9007;0.170667
20190404065142603_DDMTREBIC-R3_met.fits;3.279;26510.7;7.06605;0.170667
20190404065157280_DDMTREBIC-R3_met.fits;2.76557;26516.6;6.38454;1.024
20190404065202912_DDMTREBIC-R3_met.fits;3.04675;26503.4;9.61303;0.341333
20190404065118027_DDMTREBIC-R3_snap.fits;3.80674;26478.5;3.05697;0
20190404065233803_DDMTREBIC-R3_met.fits;3.24006;26502;11.5612;0.512
20190404065218101_DDMTREBIC-R3_snap.fits;3.26731;26490.2;5.44678;0
20190404065325856_DDMTREBIC-R3_met.fits;3.1101;26503.4;8.62827;2.21867
20190404065318176_DDMTREBIC-R3_snap.fits;3.26328;26496.1;3.79962;0
20190404065437195_DDMTREBIC-R3_met.fits;3.46253;26494.6;9.21078;3.92533
20190404065506208_DDMTREBIC-R3_met.fits;3.55842;26523.9;8.06283;0.512
20190404065510475_DDMTREBIC-R3_met.fits;3.25857;26497.6;11.1452;0.512
20190404065513376_DDMTREBIC-R3_met.fits;3.34153;26497.6;7.5496;0.170667
20190404065418251_DDMTREBIC-R3_snap.fits;3.34466;26494.6;2.64278;0
20190404065520544_DDMTREBIC-R3_met.fits;3.33231;26500.5;8.00533;0.170667
20190404065603893_DDMTREBIC-R3_met.fits;3.4995;26532.7;8.40875;0.170667
20190404065518325_DDMTREBIC-R3_snap.fits;3.60449;26518.1;8.60663;0
20190404065617888_DDMTREBIC-R3_met.fits;3.60449;26518.1;8.60663;0.341333
20190404065639563_DDMTREBIC-R3_met.fits;2.76233;26497.6;6.18991;0.170667
20190404065650997_DDMTREBIC-R3_met.fits;3.51298;26499;8.31185;0.341333
20190404065618400_DDMTREBIC-R3_snap.fits;3.61028;26490.2;3.34393;0
20190404065729739_DDMTREBIC-R3_met.fits;3.45199;26497.6;8.79773;0.170667
20190404065745269_DDMTREBIC-R3_met.fits;3.77445;26494.6;9.75049;0.512
20190404065748000_DDMTREBIC-R3_met.fits;3.23683;26500.5;16.1979;1.19467
20190404065751755_DDMTREBIC-R3_met.fits;3.55091;26465.3;8.74858;0.170667
20190404065813941_DDMTREBIC-R3_met.fits;3.01385;26496.1;17.0703;0.341333
20190404065718475_DDMTREBIC-R3_snap.fits;3.96806;26463.9;2.7287;0
20190404065827936_DDMTREBIC-R3_met.fits;3.64971;26497.6;8.96691;0.170667
20190404065841760_DDMTREBIC-R3_met.fits;3.20191;26491.7;8.30462;0.170667
20190404065845173_DDMTREBIC-R3_met.fits;3.36035;26528.3;17.7347;0.341333
20190404065818549_DDMTREBIC-R3_snap.fits;3.2559;26507.8;2.70185;0
20190404065916576_DDMTREBIC-R3_met.fits;3.53447;26502;22.3767;0.682667
20190404065918624_DDMTREBIC-R3_snap.fits;3.15495;26532.7;2.72301;0
