# file name; noise; peak f.; mag.; duration
20190404095956640_DDMTREBIC-R3_met.fits;4.43539;26503.4;13.6472;0.341333
20190404100014389_DDMTREBIC-R3_met.fits;4.00341;26497.6;27.8844;0.512
20190404100043573_DDMTREBIC-R3_met.fits;4.11968;26477.1;8.59463;0.170667
20190404100046987_DDMTREBIC-R3_met.fits;5.12172;26502;15.8807;0.170667
20190404100102176_DDMTREBIC-R3_met.fits;3.74914;26510.7;8.12225;0.341333
20190404100105419_DDMTREBIC-R3_met.fits;4.05217;26465.3;10.9713;1.024
20190404100032139_DDMTREBIC-R3_snap.fits;3.46991;26458;4.2505;0
20190404100139211_DDMTREBIC-R3_met.fits;3.83721;26509.3;11.7413;2.38933
20190404100207712_DDMTREBIC-R3_met.fits;3.83909;26510.7;7.76943;0.341333
20190404100132213_DDMTREBIC-R3_snap.fits;4.69018;26453.6;4.53378;0
20190404100236555_DDMTREBIC-R3_met.fits;4.67876;26484.4;13.1552;0.170667
20190404100241504_DDMTREBIC-R3_met.fits;4.18665;26507.8;9.75636;0.170667
20190404100244917_DDMTREBIC-R3_met.fits;4.08286;26477.1;22.3637;0.341333
20190404100232288_DDMTREBIC-R3_snap.fits;4.20962;26531.2;3.23844;0
20190404100348576_DDMTREBIC-R3_met.fits;4.75188;26529.8;13.3521;0.341333
20190404100412469_DDMTREBIC-R3_met.fits;3.92231;26500.5;14.6463;0.170667
20190404100332363_DDMTREBIC-R3_snap.fits;4.75733;26538.6;3.63889;0
20190404100459232_DDMTREBIC-R3_met.fits;4.98619;26512.2;15.5381;1.87733
20190404100432437_DDMTREBIC-R3_snap.fits;4.26852;26529.8;3.74553;0
20190404100532512_DDMTREBIC-R3_snap.fits;4.3635;26463.9;4.61382;0
20190404100632587_DDMTREBIC-R3_snap.fits;4.08891;26541.5;3.12795;0
20190404100730613_DDMTREBIC-R3_met.fits;4.05986;26499;10.3487;0.170667
20190404100741195_DDMTREBIC-R3_met.fits;3.41393;26502;7.44658;0.170667
20190404100753483_DDMTREBIC-R3_met.fits;3.99252;26503.4;10.5044;0.341333
20190404100732661_DDMTREBIC-R3_snap.fits;3.14431;26532.7;4.01356;0
20190404100848096_DDMTREBIC-R3_met.fits;4.37849;26503.4;64.4189;0.512
20190404100832736_DDMTREBIC-R3_snap.fits;4.26505;26456.5;3.83336;0
20190404100943733_DDMTREBIC-R3_met.fits;4.61503;26512.2;11.6189;0.170667
20190404101001653_DDMTREBIC-R3_met.fits;3.20629;26500.5;6.91837;0.170667
20190404101027595_DDMTREBIC-R3_met.fits;4.12048;26500.5;8.39258;0.170667
20190404100932811_DDMTREBIC-R3_snap.fits;3.93456;26478.5;3.67197;0
20190404101039029_DDMTREBIC-R3_met.fits;3.29796;26504.9;8.59081;0.170667
20190404101105312_DDMTREBIC-R3_met.fits;3.66031;26509.3;18.0032;0.170667
20190404101129717_DDMTREBIC-R3_met.fits;4.02542;26512.2;12.9205;0.341333
20190404101032885_DDMTREBIC-R3_snap.fits;3.99986;26469.7;3.88723;0
20190404101203509_DDMTREBIC-R3_met.fits;3.47468;26499;9.08981;0.170667
20190404101132960_DDMTREBIC-R3_snap.fits;4.90443;26519.5;4.13054;0
20190404101241056_DDMTREBIC-R3_met.fits;4.40113;26499;9.15606;0.170667
20190404101245323_DDMTREBIC-R3_met.fits;4.24287;26478.5;9.45532;0.341333
20190404101247712_DDMTREBIC-R3_met.fits;4.40304;26499;9.34312;0.341333
20190404101307168_DDMTREBIC-R3_met.fits;4.15709;26496.1;19.547;0.341333
20190404101313141_DDMTREBIC-R3_met.fits;3.95712;26521;8.07146;0.170667
20190404101233035_DDMTREBIC-R3_snap.fits;4.13502;26494.6;3.25829;0
20190404101345056_DDMTREBIC-R3_met.fits;3.58844;26499;20.4874;0.341333
20190404101407584_DDMTREBIC-R3_met.fits;3.73012;26497.6;37.1971;1.87733
20190404101412192_DDMTREBIC-R3_met.fits;4.99986;26506.3;12.96;0.341333
20190404101333109_DDMTREBIC-R3_snap.fits;4.09011;26504.9;3.40204;0
20190404101515339_DDMTREBIC-R3_met.fits;4.2015;26502;11.3969;0.170667
20190404101520629_DDMTREBIC-R3_met.fits;3.42961;26484.4;16.9329;0.170667
20190404101433184_DDMTREBIC-R3_snap.fits;3.5413;26481.4;3.26211;0
20190404101535819_DDMTREBIC-R3_met.fits;3.44693;26504.9;12.9405;0.341333
20190404101553909_DDMTREBIC-R3_met.fits;4.00063;26487.3;65.7579;0.682667
20190404101623264_DDMTREBIC-R3_met.fits;4.29467;26485.8;13.1969;0.170667
20190404101533259_DDMTREBIC-R3_snap.fits;3.56707;26507.8;3.10085;0
20190404101719925_DDMTREBIC-R3_met.fits;3.70064;26496.1;18.3811;0.512
20190404101633333_DDMTREBIC-R3_snap.fits;3.65576;26532.7;3.29339;0
20190404101817099_DDMTREBIC-R3_met.fits;3.87996;26503.4;7.96732;0.170667
20190404101823072_DDMTREBIC-R3_met.fits;3.69289;26503.4;7.59023;0.170667
20190404101830411_DDMTREBIC-R3_met.fits;3.9224;26512.2;11.4153;0.170667
20190404101733408_DDMTREBIC-R3_snap.fits;4.73167;26450.7;4.13626;0
20190404101850720_DDMTREBIC-R3_met.fits;3.93814;26491.7;15.1899;0.170667
20190404101905056_DDMTREBIC-R3_met.fits;3.8396;26500.5;8.79881;0.170667
20190404101833483_DDMTREBIC-R3_snap.fits;3.62207;26494.6;4.13916;0
20190404101931339_DDMTREBIC-R3_met.fits;3.9243;26504.9;10.7093;0.170667
20190404101949259_DDMTREBIC-R3_met.fits;3.47659;26499;10.7304;0.170667
20190404101955403_DDMTREBIC-R3_met.fits;4.3031;26509.3;13.0477;0.512
20190404102024245_DDMTREBIC-R3_met.fits;3.71107;26512.2;9.06072;0.170667
20190404102029536_DDMTREBIC-R3_met.fits;3.22796;26512.2;7.97586;0.170667
20190404101933557_DDMTREBIC-R3_snap.fits;4.27915;26475.6;4.10643;0
20190404102055819_DDMTREBIC-R3_met.fits;4.28073;26503.4;11.89;0.170667
20190404102103840_DDMTREBIC-R3_met.fits;5.27152;26449.2;45.6964;0.341333
20190404102116128_DDMTREBIC-R3_met.fits;3.00264;26493.2;6.82454;0.341333
20190404102033632_DDMTREBIC-R3_snap.fits;3.63557;26519.5;2.85115;0
20190404102141899_DDMTREBIC-R3_met.fits;4.41025;26509.3;9.11682;0.170667
20190404102144117_DDMTREBIC-R3_met.fits;3.68711;26493.2;10.4898;0.170667
20190404102146165_DDMTREBIC-R3_met.fits;3.67238;26490.2;7.52853;0.170667
20190404102133707_DDMTREBIC-R3_snap.fits;4.17512;26509.3;4.07582;0
20190404102237707_DDMTREBIC-R3_met.fits;3.26084;26491.7;18.2579;0.170667
20190404102233781_DDMTREBIC-R3_snap.fits;4.40327;26460.9;4.41663;0
20190404102407477_DDMTREBIC-R3_met.fits;5.04971;26500.5;15.8052;0.853333
20190404102419765_DDMTREBIC-R3_met.fits;3.74347;26452.1;10.7159;0.170667
20190404102333856_DDMTREBIC-R3_snap.fits;3.3867;26521;3.2409;0
20190404102445024_DDMTREBIC-R3_met.fits;3.8065;26499;19.661;2.21867
20190404102452533_DDMTREBIC-R3_met.fits;3.87149;26493.2;47.298;0.341333
20190404102455435_DDMTREBIC-R3_met.fits;4.41197;26502;9.25104;0.170667
20190404102505333_DDMTREBIC-R3_met.fits;4.84185;26502;26.4646;0.341333
20190404102524277_DDMTREBIC-R3_met.fits;3.37805;26493.2;8.85462;0.170667
20190404102433931_DDMTREBIC-R3_snap.fits;3.37999;26504.9;3.85894;0
20190404102547659_DDMTREBIC-R3_met.fits;3.27408;26502;7.03747;0.170667
20190404102534005_DDMTREBIC-R3_snap.fits;3.99314;26507.8;2.74522;0
20190404102705312_DDMTREBIC-R3_met.fits;3.75525;26521;9.4837;0.170667
20190404102707360_DDMTREBIC-R3_met.fits;4.38161;26494.6;9.93774;0.170667
20190404102634080_DDMTREBIC-R3_snap.fits;5.0726;26477.1;4.71837;0
20190404102748491_DDMTREBIC-R3_met.fits;3.50772;26519.5;7.03586;0.341333
20190404102752757_DDMTREBIC-R3_met.fits;4.83912;26503.4;13.7465;0.170667
20190404102734155_DDMTREBIC-R3_snap.fits;3.42367;26452.1;3.29613;0
20190404102841227_DDMTREBIC-R3_met.fits;4.61114;26499;9.78556;0.853333
20190404102834229_DDMTREBIC-R3_snap.fits;5.3606;26491.7;4.29494;0
20190404102957344_DDMTREBIC-R3_met.fits;3.20833;26503.4;14.6441;0.341333
20190404103004341_DDMTREBIC-R3_met.fits;5.30646;26496.1;10.7193;0.170667
20190404102934304_DDMTREBIC-R3_snap.fits;4.76167;26547.4;3.56367;0
20190404103034379_DDMTREBIC-R3_snap.fits;4.14625;26506.3;3.93456;0
20190404103221045_DDMTREBIC-R3_met.fits;5.05308;26500.5;27.4235;0.341333
20190404103223605_DDMTREBIC-R3_met.fits;3.90232;26493.2;19.8395;0.170667
20190404103134453_DDMTREBIC-R3_snap.fits;4.6972;26521;4.17826;0
20190404103258592_DDMTREBIC-R3_met.fits;4.22424;26484.4;9.18803;0.170667
20190404103316171_DDMTREBIC-R3_met.fits;4.40852;26504.9;15.9462;0.341333
20190404103234528_DDMTREBIC-R3_snap.fits;4.20767;26509.3;4.41855;0
20190404103347573_DDMTREBIC-R3_met.fits;4.2121;26506.3;25.9227;0.341333
20190404103424267_DDMTREBIC-R3_met.fits;4.49499;26503.4;12.78;0.341333
20190404103426656_DDMTREBIC-R3_met.fits;4.09911;26500.5;13.1815;0.170667
20190404103334603_DDMTREBIC-R3_snap.fits;3.85094;26485.8;3.46033;0
20190404103434677_DDMTREBIC-R3_snap.fits;4.96695;26544.4;4.72096;0
20190404103549088_DDMTREBIC-R3_met.fits;4.16248;26490.2;10.5739;0.341333
20190404103534752_DDMTREBIC-R3_snap.fits;5.30404;26516.6;3.38478;0
20190404103709643_DDMTREBIC-R3_met.fits;4.10438;26496.1;11.4111;0.170667
20190404103718688_DDMTREBIC-R3_met.fits;4.11064;26502;22.8441;0.341333
20190404103722272_DDMTREBIC-R3_met.fits;5.06728;26497.6;21.3875;0.341333
20190404103729099_DDMTREBIC-R3_met.fits;3.80257;26506.3;7.88149;0.341333
20190404103634827_DDMTREBIC-R3_snap.fits;5.19524;26475.6;4.14913;0
20190404103739168_DDMTREBIC-R3_met.fits;3.80952;26500.5;17.9365;0.341333
20190404103807669_DDMTREBIC-R3_met.fits;3.36424;26493.2;11.3351;0.170667
20190404103828832_DDMTREBIC-R3_met.fits;3.48479;26507.8;7.21657;3.072
20190404103734901_DDMTREBIC-R3_snap.fits;4.35491;26499;2.98731;0
20190404103919861_DDMTREBIC-R3_met.fits;3.18133;26504.9;7.03845;0.170667
20190404103834976_DDMTREBIC-R3_snap.fits;3.41651;26453.6;2.8273;0
20190404103935051_DDMTREBIC-R3_snap.fits;4.55001;26538.6;3.31405;0
20190404104046901_DDMTREBIC-R3_met.fits;4.72241;26494.6;14.27;0.512
20190404104035125_DDMTREBIC-R3_snap.fits;4.39719;26487.3;3.98375;0
20190404104139296_DDMTREBIC-R3_met.fits;4.43087;26502;14.1595;0.341333
20190404104135200_DDMTREBIC-R3_snap.fits;5.3671;26475.6;3.41817;0
20190404104300021_DDMTREBIC-R3_met.fits;4.39216;26497.6;14.5088;0.170667
20190404104235275_DDMTREBIC-R3_snap.fits;3.65492;26475.6;4.0273;0
20190404104411360_DDMTREBIC-R3_met.fits;3.60844;26506.3;7.73589;0.170667
20190404104431669_DDMTREBIC-R3_met.fits;3.82577;26490.2;7.93353;0.170667
20190404104335349_DDMTREBIC-R3_snap.fits;3.74885;26468.3;3.82914;0
20190404104435424_DDMTREBIC-R3_snap.fits;3.94173;26512.2;3.28189;0
20190404104624992_DDMTREBIC-R3_met.fits;5.044;26493.2;51.0267;2.56
20190404104535499_DDMTREBIC-R3_snap.fits;4.13596;26478.5;4.57143;0
20190404104635573_DDMTREBIC-R3_snap.fits;3.99042;26462.4;3.46721;0
20190404104803125_DDMTREBIC-R3_met.fits;4.65687;26499;11.6862;0.170667
20190404104735648_DDMTREBIC-R3_snap.fits;4.01401;26487.3;4.6177;0
20190404104844939_DDMTREBIC-R3_met.fits;3.71254;26506.3;7.8657;0.170667
20190404104918731_DDMTREBIC-R3_met.fits;4.35511;26506.3;9.79697;0.170667
20190404104835723_DDMTREBIC-R3_snap.fits;4.43708;26534.2;3.28681;0
20190404104954229_DDMTREBIC-R3_met.fits;3.47735;26497.6;20.7213;0.341333
20190404105021707_DDMTREBIC-R3_met.fits;3.86735;26500.5;7.9684;0.170667
20190404104935797_DDMTREBIC-R3_snap.fits;3.7908;26526.9;3.42089;0
20190404105101643_DDMTREBIC-R3_met.fits;5.87695;26493.2;15.2994;0.170667
20190404105035872_DDMTREBIC-R3_snap.fits;3.8767;26532.7;3.7915;0
20190404105139531_DDMTREBIC-R3_met.fits;4.28702;26482.9;9.53919;0.170667
20190404105144139_DDMTREBIC-R3_met.fits;3.85981;26502;8.95443;0.170667
20190404105135947_DDMTREBIC-R3_snap.fits;4.07198;26453.6;4.09158;0
20190404105236021_DDMTREBIC-R3_snap.fits;4.5299;26543;4.35744;0
20190404105343947_DDMTREBIC-R3_met.fits;4.52893;26490.2;10.8759;0.170667
20190404105418763_DDMTREBIC-R3_met.fits;5.51823;26504.9;14.8825;0.341333
20190404105336096_DDMTREBIC-R3_snap.fits;5.09114;26466.8;3.70783;0
20190404105500064_DDMTREBIC-R3_met.fits;3.60129;26500.5;12.7181;0.341333
20190404105514400_DDMTREBIC-R3_met.fits;5.33314;26509.3;19.8985;0.512
20190404105520032_DDMTREBIC-R3_met.fits;4.98107;26499;19.2802;0.341333
20190404105436171_DDMTREBIC-R3_snap.fits;4.73291;26513.7;4.23267;0
20190404105544437_DDMTREBIC-R3_met.fits;4.37678;26506.3;11.8192;0.170667
20190404105550581_DDMTREBIC-R3_met.fits;5.0017;26494.6;10.9335;0.170667
20190404105557920_DDMTREBIC-R3_met.fits;3.48892;26509.3;21.6283;0.512
20190404105606624_DDMTREBIC-R3_met.fits;4.84346;26510.7;11.4582;0.170667
20190404105617205_DDMTREBIC-R3_met.fits;4.70609;26506.3;25.4648;0.341333
20190404105631541_DDMTREBIC-R3_met.fits;3.79916;26494.6;12.5187;0.341333
20190404105536245_DDMTREBIC-R3_snap.fits;4.2284;26493.2;4.27489;0
20190404105707040_DDMTREBIC-R3_met.fits;4.36032;26502;16.8418;0.170667
20190404105718304_DDMTREBIC-R3_met.fits;3.86983;26500.5;17.0045;0.341333
20190404105727008_DDMTREBIC-R3_met.fits;5.2739;26502;15.0224;0.170667
20190404105730592_DDMTREBIC-R3_met.fits;4.41919;26500.5;12.0106;0.170667
20190404105636320_DDMTREBIC-R3_snap.fits;3.9267;26481.4;4.6699;0
20190404105805067_DDMTREBIC-R3_met.fits;3.65745;26507.8;10.562;0.170667
20190404105736395_DDMTREBIC-R3_snap.fits;4.07346;26537.1;2.90758;0
20190404105859851_DDMTREBIC-R3_met.fits;4.39449;26503.4;8.80252;0.170667
20190404105836469_DDMTREBIC-R3_snap.fits;3.94332;26521;4.08654;0
20190404105936544_DDMTREBIC-R3_snap.fits;3.5885;26450.7;3.14097;0
