# file name; noise; peak f.; mag.; duration
20190404130026464_DDMTREBIC-R3_met.fits;3.98074;26493.2;52.3888;0.341333
20190404130136949_DDMTREBIC-R3_met.fits;4.17845;26502;12.703;0.341333
20190404130045579_DDMTREBIC-R3_snap.fits;3.5447;26513.7;4.0229;0
20190404130153845_DDMTREBIC-R3_met.fits;4.25794;26504.9;11.3762;0.341333
20190404130213301_DDMTREBIC-R3_met.fits;4.44144;26503.4;28.7741;0.170667
20190404130145653_DDMTREBIC-R3_snap.fits;3.72924;26458;3.36246;0
20190404130245728_DDMTREBIC-R3_snap.fits;4.62863;26531.2;3.8576;0
20190404130406453_DDMTREBIC-R3_met.fits;3.39566;26519.5;21.1849;0.341333
20190404130419595_DDMTREBIC-R3_met.fits;3.76629;26506.3;10.0933;0.170667
20190404130345803_DDMTREBIC-R3_snap.fits;4.0227;26468.3;2.83596;0
20190404130448437_DDMTREBIC-R3_met.fits;3.40123;26509.3;14.6658;0.341333
20190404130542197_DDMTREBIC-R3_met.fits;3.6302;26503.4;19.5269;0.170667
20190404130445877_DDMTREBIC-R3_snap.fits;3.98603;26532.7;3.89257;0
20190404130545952_DDMTREBIC-R3_snap.fits;4.91762;26528.3;3.56052;0
20190404130646027_DDMTREBIC-R3_snap.fits;3.47863;26459.5;3.18973;0
20190404130743883_DDMTREBIC-R3_met.fits;4.34842;26509.3;22.88;0.341333
20190404130812725_DDMTREBIC-R3_met.fits;4.1929;26502;17.161;0.341333
20190404130746101_DDMTREBIC-R3_snap.fits;3.73123;26531.2;2.75826;0
20190404130935840_DDMTREBIC-R3_met.fits;4.4294;26504.9;11.5154;0.341333
20190404130846176_DDMTREBIC-R3_snap.fits;4.0084;26531.2;4.09122;0
20190404131007243_DDMTREBIC-R3_met.fits;4.44263;26499;31.0201;0.512
20190404130946251_DDMTREBIC-R3_snap.fits;10.1067;26502;10.8543;0
20190404131046325_DDMTREBIC-R3_snap.fits;5.00108;26487.3;4.86866;0
20190404131146400_DDMTREBIC-R3_snap.fits;4.73145;26504.9;4.15517;0
20190404131249205_DDMTREBIC-R3_met.fits;4.26828;26503.4;17.6907;0.341333
20190404131314293_DDMTREBIC-R3_met.fits;3.67563;26487.3;7.62068;0.170667
20190404131246475_DDMTREBIC-R3_snap.fits;4.38879;26545.9;3.41959;0
20190404131346549_DDMTREBIC-R3_snap.fits;5.28921;26507.8;4.85483;0
20190404131446624_DDMTREBIC-R3_snap.fits;4.32873;26458;4.13767;0
20190404131549600_DDMTREBIC-R3_met.fits;3.87223;26507.8;30.7054;0.341333
20190404131559669_DDMTREBIC-R3_met.fits;4.35353;26515.1;12.9108;0.170667
20190404131626805_DDMTREBIC-R3_met.fits;4.27726;26509.3;11.0123;0.170667
20190404131641141_DDMTREBIC-R3_met.fits;4.371;26509.3;17.954;0.682667
20190404131546699_DDMTREBIC-R3_snap.fits;4.87407;26502;3.8076;0
20190404131705888_DDMTREBIC-R3_met.fits;3.53818;26507.8;7.61271;0.170667
20190404131726368_DDMTREBIC-R3_met.fits;4.50834;26532.7;60.1393;7.50933
20190404131646773_DDMTREBIC-R3_snap.fits;3.88975;26510.7;2.95282;0
20190404131746848_DDMTREBIC-R3_snap.fits;4.01847;26449.2;3.61899;0
20190404131906549_DDMTREBIC-R3_met.fits;3.95302;26499;13.4018;0.170667
20190404131936416_DDMTREBIC-R3_met.fits;3.85958;26507.8;9.49078;0.170667
20190404131846923_DDMTREBIC-R3_snap.fits;4.06819;26496.1;3.8738;0
20190404131946997_DDMTREBIC-R3_snap.fits;4.16076;26458;2.87292;0
20190404132137760_DDMTREBIC-R3_met.fits;4.11431;26506.3;9.7338;0.170667
20190404132047072_DDMTREBIC-R3_snap.fits;5.07469;26510.7;4.2898;0
20190404132147147_DDMTREBIC-R3_snap.fits;5.35185;26482.9;3.60677;0
20190404132256949_DDMTREBIC-R3_met.fits;3.82386;26523.9;19.5077;0.170667
20190404132247221_DDMTREBIC-R3_snap.fits;4.05046;26472.7;2.75905;0
20190404132347467_DDMTREBIC-R3_met.fits;3.77618;26497.6;7.58295;0.170667
20190404132349856_DDMTREBIC-R3_met.fits;3.82488;26503.4;7.92876;0.170667
20190404132429792_DDMTREBIC-R3_met.fits;4.01594;26510.7;15.4096;0.341333
20190404132347296_DDMTREBIC-R3_snap.fits;4.49739;26528.3;2.43514;0
20190404132451467_DDMTREBIC-R3_met.fits;3.94268;26510.7;8.08617;0.341333
20190404132509899_DDMTREBIC-R3_met.fits;3.66616;26506.3;12.1828;0.853333
20190404132447371_DDMTREBIC-R3_snap.fits;4.08277;26466.8;3.80096;0
20190404132604512_DDMTREBIC-R3_met.fits;3.97733;26531.2;12.5929;0.170667
20190404132547445_DDMTREBIC-R3_snap.fits;4.24981;26474.1;3.79313;0
20190404132728139_DDMTREBIC-R3_met.fits;3.97203;26497.6;8.50874;0.170667
20190404132647520_DDMTREBIC-R3_snap.fits;4.25148;26462.4;3.40324;0
20190404132747595_DDMTREBIC-R3_snap.fits;3.98036;26488.8;3.57608;0
20190404132847669_DDMTREBIC-R3_snap.fits;3.64175;26541.5;2.98743;0
20190404133000885_DDMTREBIC-R3_met.fits;2.9739;26490.2;6.61134;0.341333
20190404133003616_DDMTREBIC-R3_met.fits;3.60275;26503.4;12.4347;0.170667
20190404132947744_DDMTREBIC-R3_snap.fits;4.62254;26507.8;3.20806;0
20190404133106080_DDMTREBIC-R3_met.fits;3.96464;26493.2;9.15588;0.170667
20190404133109835_DDMTREBIC-R3_met.fits;4.05216;26480;8.59154;0.170667
20190404133047819_DDMTREBIC-R3_snap.fits;3.62329;26512.2;3.27808;0
20190404133147893_DDMTREBIC-R3_snap.fits;4.62326;26466.8;2.89425;0
20190404133329099_DDMTREBIC-R3_met.fits;4.1896;26506.3;19.4125;0.512
20190404133247968_DDMTREBIC-R3_snap.fits;3.91387;26458;3.47279;0
20190404133348043_DDMTREBIC-R3_snap.fits;4.43017;26513.7;3.20326;0
20190404133508597_DDMTREBIC-R3_met.fits;3.81726;26502;17.8008;0.170667
20190404133448117_DDMTREBIC-R3_snap.fits;3.84588;26455.1;3.49851;0
20190404133548192_DDMTREBIC-R3_snap.fits;4.293;26522.5;4.71092;0
20190404133709941_DDMTREBIC-R3_met.fits;3.38545;26503.4;8.71817;0.341333
20190404133714891_DDMTREBIC-R3_met.fits;3.95735;26512.2;8.44442;0.170667
20190404133718304_DDMTREBIC-R3_met.fits;4.81141;26522.5;9.89963;0.170667
20190404133722741_DDMTREBIC-R3_met.fits;5.22656;26500.5;12.0666;4.77867
20190404133648267_DDMTREBIC-R3_snap.fits;4.07116;26545.9;3.07102;0
20190404133746464_DDMTREBIC-R3_met.fits;4.46562;26507.8;16.7829;0.170667
20190404133748341_DDMTREBIC-R3_snap.fits;3.63239;26545.9;4.20912;0
20190404133908725_DDMTREBIC-R3_met.fits;4.83829;26500.5;11.9825;0.170667
20190404133940128_DDMTREBIC-R3_met.fits;5.03078;26516.6;21.4561;0.170667
20190404133848416_DDMTREBIC-R3_snap.fits;4.78286;26460.9;4.25935;0
20190404133953952_DDMTREBIC-R3_met.fits;3.81306;26491.7;11.1452;0.170667
20190404134003509_DDMTREBIC-R3_met.fits;4.57573;26525.4;22.8608;0.341333
20190404134012384_DDMTREBIC-R3_met.fits;4.71962;26500.5;12.9625;0.341333
20190404133948491_DDMTREBIC-R3_snap.fits;3.62807;26523.9;4.30123;0
20190404134048565_DDMTREBIC-R3_snap.fits;4.72208;26471.2;2.89668;0
20190404134223968_DDMTREBIC-R3_met.fits;4.77414;26506.3;12.6273;0.341333
20190404134148640_DDMTREBIC-R3_snap.fits;4.14633;26528.3;3.43114;0
20190404134345205_DDMTREBIC-R3_met.fits;4.73022;26502;13.9176;0.341333
20190404134248715_DDMTREBIC-R3_snap.fits;3.82049;26525.4;3.19431;0
20190404134354421_DDMTREBIC-R3_met.fits;3.53053;26503.4;11.9497;0.341333
20190404134348789_DDMTREBIC-R3_snap.fits;3.27997;26502;2.937;0
20190404134451253_DDMTREBIC-R3_met.fits;4.36186;26531.2;76.4774;0.341333
20190404134508320_DDMTREBIC-R3_met.fits;4.14319;26499;16.436;0.512
20190404134448864_DDMTREBIC-R3_snap.fits;3.58563;26500.5;3.31549;0
20190404134544331_DDMTREBIC-R3_met.fits;3.35364;26485.8;74.5099;4.77867
20190404134604128_DDMTREBIC-R3_met.fits;4.11516;26497.6;10.2815;0.512
20190404134608736_DDMTREBIC-R3_met.fits;3.49613;26502;8.00607;0.170667
20190404134548939_DDMTREBIC-R3_snap.fits;3.77351;26480;3.46344;0
20190404134649013_DDMTREBIC-R3_snap.fits;4.1787;26472.7;2.55412;0
20190404134749088_DDMTREBIC-R3_snap.fits;3.04898;26469.7;3.3256;0
20190404134912032_DDMTREBIC-R3_met.fits;4.98528;26510.7;72.6601;0.341333
20190404134919883_DDMTREBIC-R3_met.fits;4.55455;26504.9;16.2998;0.341333
20190404134849163_DDMTREBIC-R3_snap.fits;5.23396;26493.2;3.14102;0
20190404134949237_DDMTREBIC-R3_snap.fits;4.85502;26469.7;3.73989;0
20190404135049312_DDMTREBIC-R3_snap.fits;4.14246;26506.3;4.6411;0
20190404135153312_DDMTREBIC-R3_met.fits;4.09049;26504.9;11.4614;0.341333
20190404135228469_DDMTREBIC-R3_met.fits;4.28401;26509.3;12.3157;0.170667
20190404135149387_DDMTREBIC-R3_snap.fits;3.77487;26477.1;3.40862;0
20190404135249291_DDMTREBIC-R3_met.fits;3.69343;26518.1;7.42189;0.170667
20190404135254923_DDMTREBIC-R3_met.fits;4.21492;26523.9;8.70463;0.341333
20190404135249461_DDMTREBIC-R3_snap.fits;4.48458;26543;4.41617;0
20190404135426400_DDMTREBIC-R3_met.fits;4.13547;26515.1;8.52408;0.170667
20190404135349536_DDMTREBIC-R3_snap.fits;4.65923;26532.7;4.1111;0
20190404135532789_DDMTREBIC-R3_met.fits;4.0648;26487.3;9.55113;0.170667
20190404135449611_DDMTREBIC-R3_snap.fits;3.68554;26543;3.34665;0
20190404135549685_DDMTREBIC-R3_snap.fits;3.52967;26455.1;3.64338;0
20190404135649760_DDMTREBIC-R3_snap.fits;4.58392;26532.7;3.58583;0
20190404135840011_DDMTREBIC-R3_met.fits;4.58034;26499;14.3945;0.341333
20190404135749835_DDMTREBIC-R3_snap.fits;3.7605;26507.8;3.64094;0
20190404135928139_DDMTREBIC-R3_met.fits;3.85212;26510.7;9.97318;0.341333
20190404135933259_DDMTREBIC-R3_met.fits;4.29586;26499;22.4962;0.512
20190404135849909_DDMTREBIC-R3_snap.fits;4.10455;26528.3;3.40115;0
20190404135952885_DDMTREBIC-R3_met.fits;3.89717;26506.3;8.25639;0.341333
20190404135949984_DDMTREBIC-R3_snap.fits;4.49183;26465.3;3.73633;0
