# file name; noise; peak f.; mag.; duration
20190404190021771_DDMTREBIC-R3_met.fits;3.93101;26506.3;15.183;0.341333
20190404190012384_DDMTREBIC-R3_snap.fits;3.75817;26532.7;2.39826;0
20190404190112459_DDMTREBIC-R3_snap.fits;3.39972;26485.8;2.98562;0
20190404190212533_DDMTREBIC-R3_snap.fits;3.62293;26487.3;3.30393;0
20190404190350155_DDMTREBIC-R3_met.fits;3.47243;26510.7;7.41692;0.170667
20190404190312608_DDMTREBIC-R3_snap.fits;4.12925;26543;2.84528;0
20190404190444085_DDMTREBIC-R3_met.fits;3.20903;26497.6;11.2478;0.170667
20190404190412683_DDMTREBIC-R3_snap.fits;3.43718;26459.5;3.53421;0
20190404190512757_DDMTREBIC-R3_snap.fits;3.79046;26493.2;2.51255;0
20190404190612832_DDMTREBIC-R3_snap.fits;3.70989;26493.2;2.94448;0
20190404190712907_DDMTREBIC-R3_snap.fits;4.16241;26468.3;3.27162;0
20190404190812981_DDMTREBIC-R3_snap.fits;3.81261;26504.9;3.49909;0
20190404190915616_DDMTREBIC-R3_met.fits;3.33085;26506.3;10.1272;0.341333
20190404191003573_DDMTREBIC-R3_met.fits;3.8949;26493.2;18.0664;2.048
20190404190913056_DDMTREBIC-R3_snap.fits;3.95325;26477.1;3.60773;0
20190404191013131_DDMTREBIC-R3_snap.fits;3.99337;26516.6;3.39993;0
20190404191124640_DDMTREBIC-R3_met.fits;3.42496;26512.2;9.04651;0.170667
20190404191206283_DDMTREBIC-R3_met.fits;3.26274;26516.6;7.54347;0.170667
20190404191113205_DDMTREBIC-R3_snap.fits;3.59812;26534.2;3.22466;0
20190404191229493_DDMTREBIC-R3_met.fits;4.29776;26494.6;45.8722;0.512
20190404191241099_DDMTREBIC-R3_met.fits;3.52236;26491.7;11.0495;0.170667
20190404191246731_DDMTREBIC-R3_met.fits;3.98378;26499;11.3998;0.170667
20190404191213280_DDMTREBIC-R3_snap.fits;4.55133;26449.2;3.20604;0
20190404191313355_DDMTREBIC-R3_met.fits;3.78628;26497.6;8.3234;0.512
20190404191317792_DDMTREBIC-R3_met.fits;3.79557;26503.4;11.0763;0.512
20190404191313355_DDMTREBIC-R3_snap.fits;6.53658;26487.3;6.07767;0
20190404191413429_DDMTREBIC-R3_snap.fits;4.06675;26469.7;3.4444;0
20190404191548491_DDMTREBIC-R3_met.fits;3.63635;26497.6;18.5032;0.170667
20190404191513504_DDMTREBIC-R3_snap.fits;3.85093;26449.2;3.22311;0
20190404191613579_DDMTREBIC-R3_snap.fits;3.80899;26478.5;3.51897;0
20190404191713653_DDMTREBIC-R3_snap.fits;3.86886;26541.5;2.98686;0
20190404191813728_DDMTREBIC-R3_snap.fits;4.5733;26453.6;3.89884;0
20190404191925749_DDMTREBIC-R3_met.fits;3.85959;26512.2;8.29176;0.170667
20190404191913803_DDMTREBIC-R3_snap.fits;4.32781;26529.8;3.64389;0
20190404192013024_DDMTREBIC-R3_met.fits;4.04307;26518.1;8.73626;0.170667
20190404192013877_DDMTREBIC-R3_snap.fits;4.42485;26513.7;2.78549;0
20190404192140064_DDMTREBIC-R3_met.fits;4.43437;26515.1;12.6234;0.512
20190404192156960_DDMTREBIC-R3_met.fits;4.36031;26496.1;16.1611;0.341333
20190404192113952_DDMTREBIC-R3_snap.fits;4.04457;26499;4.22263;0
20190404192214027_DDMTREBIC-R3_snap.fits;4.2232;26449.2;3.42916;0
20190404192343456_DDMTREBIC-R3_met.fits;4.52701;26504.9;9.55029;0.170667
20190404192314101_DDMTREBIC-R3_snap.fits;4.20226;26547.4;3.90389;0
20190404192423563_DDMTREBIC-R3_met.fits;3.57397;26497.6;31.6683;0.512
20190404192458037_DDMTREBIC-R3_met.fits;3.61328;26502;7.95568;0.170667
20190404192414176_DDMTREBIC-R3_snap.fits;4.02718;26465.3;4.08982;0
20190404192514251_DDMTREBIC-R3_snap.fits;3.45733;26503.4;3.45424;0
20190404192631221_DDMTREBIC-R3_met.fits;3.29357;26497.6;18.0489;0.341333
20190404192614325_DDMTREBIC-R3_snap.fits;4.06673;26519.5;3.4583;0
20190404192724469_DDMTREBIC-R3_met.fits;3.99668;26500.5;16.1278;0.853333
20190404192745632_DDMTREBIC-R3_met.fits;3.96776;26499;13.911;0.170667
20190404192714400_DDMTREBIC-R3_snap.fits;3.97748;26491.7;4.02764;0
20190404192814475_DDMTREBIC-R3_snap.fits;3.94821;26531.2;3.09337;0
20190404192914549_DDMTREBIC-R3_snap.fits;3.91903;26523.9;3.14074;0
20190404193014624_DDMTREBIC-R3_snap.fits;3.88264;26488.8;3.74556;0
20190404193114699_DDMTREBIC-R3_snap.fits;3.97941;26494.6;4.45101;0
20190404193223989_DDMTREBIC-R3_met.fits;3.33886;26497.6;46.0347;0.341333
20190404193308704_DDMTREBIC-R3_met.fits;3.13482;26496.1;40.2224;0.512
20190404193214773_DDMTREBIC-R3_snap.fits;3.11424;26468.3;3.82186;0
20190404193314848_DDMTREBIC-R3_snap.fits;4.18176;26465.3;3.08263;0
20190404193414923_DDMTREBIC-R3_snap.fits;4.13133;26487.3;3.68292;0
20190404193537013_DDMTREBIC-R3_met.fits;4.07021;26502;11.1196;0.170667
20190404193514997_DDMTREBIC-R3_snap.fits;3.65359;26484.4;3.0378;0
20190404193615072_DDMTREBIC-R3_snap.fits;4.7066;26449.2;3.06934;0
20190404193735115_DDMTREBIC-R3_met.fits;3.448;26500.5;7.51462;0.170667
20190404193715147_DDMTREBIC-R3_snap.fits;3.28536;26521;3.24562;0
20190404193822560_DDMTREBIC-R3_met.fits;4.50068;26502;19.043;0.170667
20190404193837067_DDMTREBIC-R3_met.fits;3.50365;26496.1;14.8028;0.512
20190404193815221_DDMTREBIC-R3_snap.fits;3.90826;26466.8;3.41502;0
20190404194008885_DDMTREBIC-R3_met.fits;3.88734;26500.5;12.0442;0.170667
20190404193915296_DDMTREBIC-R3_snap.fits;3.75921;26450.7;4.15705;0
20190404194015371_DDMTREBIC-R3_snap.fits;3.67513;26485.8;3.08713;0
20190404194115445_DDMTREBIC-R3_snap.fits;3.7545;26480;3.21197;0
20190404194301088_DDMTREBIC-R3_met.fits;3.57111;26503.4;24.749;0.341333
20190404194215520_DDMTREBIC-R3_snap.fits;3.88821;26538.6;3.6354;0
20190404194318155_DDMTREBIC-R3_met.fits;3.7531;26503.4;9.21972;0.170667
20190404194348192_DDMTREBIC-R3_met.fits;3.27286;26504.9;27.0566;0.341333
20190404194408672_DDMTREBIC-R3_met.fits;3.57154;26499;9.16073;0.170667
20190404194315595_DDMTREBIC-R3_snap.fits;3.65205;26502;3.70868;0
20190404194415669_DDMTREBIC-R3_snap.fits;2.95453;26472.7;3.51446;0
20190404194607115_DDMTREBIC-R3_met.fits;4.30209;26503.4;8.73979;0.170667
20190404194515744_DDMTREBIC-R3_snap.fits;3.83056;26543;2.34819;0
20190404194630667_DDMTREBIC-R3_met.fits;4.14792;26490.2;11.8633;0.341333
20190404194615819_DDMTREBIC-R3_snap.fits;3.3182;26502;2.78782;0
20190404194738933_DDMTREBIC-R3_met.fits;3.83055;26490.2;8.67314;0.170667
20190404194750709_DDMTREBIC-R3_met.fits;3.09396;26503.4;7.79878;0.341333
20190404194804363_DDMTREBIC-R3_met.fits;3.60953;26504.9;16.7832;0.682667
20190404194715893_DDMTREBIC-R3_snap.fits;3.80714;26487.3;3.27447;0
20190404194827915_DDMTREBIC-R3_met.fits;3.41383;26499;27.6454;0.512
20190404194815968_DDMTREBIC-R3_snap.fits;3.69703;26466.8;3.19585;0
20190404194924917_DDMTREBIC-R3_met.fits;4.13297;26475.6;29.3846;0.341333
20190404195003659_DDMTREBIC-R3_met.fits;3.75502;26496.1;8.57659;0.341333
20190404194916043_DDMTREBIC-R3_snap.fits;4.28873;26475.6;4.05692;0
20190404195052469_DDMTREBIC-R3_met.fits;5.35678;26500.5;15.5839;0.170667
20190404195016117_DDMTREBIC-R3_snap.fits;8.01985;26497.6;6.35406;0
20190404195116192_DDMTREBIC-R3_snap.fits;6.6557;26543;4.41471;0
20190404195216267_DDMTREBIC-R3_snap.fits;4.44554;26519.5;4.10886;0
20190404195323851_DDMTREBIC-R3_met.fits;5.06261;26496.1;17.8116;0.170667
20190404195316341_DDMTREBIC-R3_snap.fits;4.31192;26497.6;3.20036;0
20190404195416416_DDMTREBIC-R3_snap.fits;3.89502;26507.8;3.07568;0
20190404195610251_DDMTREBIC-R3_met.fits;3.84731;26494.6;14.9005;0.341333
20190404195516491_DDMTREBIC-R3_snap.fits;3.81395;26465.3;3.69025;0
20190404195621856_DDMTREBIC-R3_met.fits;3.58653;26506.3;9.81259;0.341333
20190404195616565_DDMTREBIC-R3_snap.fits;4.55591;26504.9;3.32795;0
20190404195716640_DDMTREBIC-R3_snap.fits;4.51344;26510.7;3.67099;0
20190404195816715_DDMTREBIC-R3_snap.fits;4.07921;26509.3;3.06507;0
20190404195916789_DDMTREBIC-R3_snap.fits;3.9931;26487.3;3.38498;0
