# file name; noise; peak f.; mag.; duration
20190404120015499_DDMTREBIC-R3_met.fits;5.1481;26503.4;15.9837;0.170667
20190404120035637_DDMTREBIC-R3_met.fits;4.76193;26500.5;13.5178;0.341333
20190404120107211_DDMTREBIC-R3_met.fits;3.64074;26502;40.5536;0.341333
20190404120041099_DDMTREBIC-R3_snap.fits;4.08618;26509.3;3.81766;0
20190404120141173_DDMTREBIC-R3_snap.fits;5.10643;26487.3;4.59018;0
20190404120241248_DDMTREBIC-R3_snap.fits;4.44252;26528.3;4.09444;0
20190404120344736_DDMTREBIC-R3_met.fits;3.68855;26510.7;20.2113;0.341333
20190404120354123_DDMTREBIC-R3_met.fits;4.42469;26482.9;21.429;0.341333
20190404120341323_DDMTREBIC-R3_snap.fits;4.41963;26543;2.63412;0
20190404120446688_DDMTREBIC-R3_met.fits;4.24947;26507.8;10.0872;0.170667
20190404120441397_DDMTREBIC-R3_snap.fits;4.3457;26449.2;5.17232;0
20190404120558027_DDMTREBIC-R3_met.fits;3.68905;26504.9;7.68691;0.170667
20190404120604000_DDMTREBIC-R3_met.fits;3.86685;26499;39.3963;0.341333
20190404120541472_DDMTREBIC-R3_snap.fits;3.7634;26518.1;3.01167;0
20190404120705952_DDMTREBIC-R3_met.fits;3.87682;26500.5;15.777;0.341333
20190404120641547_DDMTREBIC-R3_snap.fits;3.77107;26487.3;4.0123;0
20190404120758859_DDMTREBIC-R3_met.fits;4.00663;26496.1;8.78961;0.512
20190404120822752_DDMTREBIC-R3_met.fits;4.46394;26512.2;8.97173;0.341333
20190404120741621_DDMTREBIC-R3_snap.fits;3.60387;26452.1;3.5976;0
20190404120855008_DDMTREBIC-R3_met.fits;3.12863;26503.4;6.69028;0.170667
20190404120933920_DDMTREBIC-R3_met.fits;2.9538;26490.2;6.13741;0.341333
20190404120938869_DDMTREBIC-R3_met.fits;3.67448;26503.4;18.933;0.512
20190404120841696_DDMTREBIC-R3_snap.fits;3.76715;26515.1;3.93225;0
20190404120941771_DDMTREBIC-R3_snap.fits;4.14815;26504.9;2.9501;0
20190404121125195_DDMTREBIC-R3_met.fits;4.2202;26515.1;11.558;0.341333
20190404121041845_DDMTREBIC-R3_snap.fits;5.13959;26458;4.21303;0
20190404121153013_DDMTREBIC-R3_met.fits;3.201;26515.1;7.97578;0.170667
20190404121141920_DDMTREBIC-R3_snap.fits;3.6172;26541.5;3.20312;0
20190404121323467_DDMTREBIC-R3_met.fits;4.14981;26502;18.8435;0.341333
20190404121241995_DDMTREBIC-R3_snap.fits;3.65178;26541.5;3.11243;0
20190404121348043_DDMTREBIC-R3_met.fits;4.01982;26490.2;11.2683;0.170667
20190404121353163_DDMTREBIC-R3_met.fits;3.45487;26499;13.6074;0.512
20190404121412619_DDMTREBIC-R3_met.fits;4.07556;26502;8.50303;0.341333
20190404121431563_DDMTREBIC-R3_met.fits;4.4815;26499;11.7784;0.170667
20190404121342069_DDMTREBIC-R3_snap.fits;4.09564;26474.1;4.36153;0
20190404121442144_DDMTREBIC-R3_met.fits;3.76809;26502;13.5198;0.341333
20190404121455797_DDMTREBIC-R3_met.fits;3.04506;26496.1;8.9057;0.341333
20190404121442144_DDMTREBIC-R3_snap.fits;3.60362;26453.6;3.32734;0
20190404121612768_DDMTREBIC-R3_met.fits;4.69868;26509.3;25.312;0.341333
20190404121542219_DDMTREBIC-R3_snap.fits;4.85415;26449.2;4.2338;0
20190404121720523_DDMTREBIC-R3_met.fits;4.19619;26521;29.9654;0.341333
20190404121642293_DDMTREBIC-R3_snap.fits;3.69376;26481.4;3.59098;0
20190404121812917_DDMTREBIC-R3_met.fits;3.73455;26500.5;13.8719;0.341333
20190404121742368_DDMTREBIC-R3_snap.fits;4.72135;26487.3;3.2488;0
20190404121910944_DDMTREBIC-R3_met.fits;4.04373;26499;26.6305;0.341333
20190404121842443_DDMTREBIC-R3_snap.fits;3.902;26525.4;3.72581;0
20190404121942517_DDMTREBIC-R3_snap.fits;4.45771;26538.6;2.84179;0
20190404122042592_DDMTREBIC-R3_snap.fits;4.37632;26502;4.13053;0
20190404122142667_DDMTREBIC-R3_snap.fits;4.01891;26458;2.61274;0
20190404122308000_DDMTREBIC-R3_met.fits;3.6168;26509.3;14.2512;0.170667
20190404122242741_DDMTREBIC-R3_snap.fits;4.28394;26472.7;4.6145;0
20190404122349643_DDMTREBIC-R3_met.fits;4.15406;26497.6;22.6603;0.512
20190404122342816_DDMTREBIC-R3_snap.fits;3.60347;26531.2;3.37389;0
20190404122442891_DDMTREBIC-R3_snap.fits;4.50776;26510.7;5.17065;0
20190404122548768_DDMTREBIC-R3_met.fits;4.16963;26502;10.0851;0.170667
20190404122542965_DDMTREBIC-R3_snap.fits;4.44203;26475.6;4.22552;0
20190404122705739_DDMTREBIC-R3_met.fits;4.54079;26496.1;12.6409;0.341333
20190404122710688_DDMTREBIC-R3_met.fits;4.79286;26503.4;28.8315;0.341333
20190404122643040_DDMTREBIC-R3_snap.fits;4.08207;26478.5;2.94418;0
20190404122749600_DDMTREBIC-R3_met.fits;4.12616;26506.3;10.8896;0.170667
20190404122743115_DDMTREBIC-R3_snap.fits;3.87602;26503.4;3.64878;0
20190404122907253_DDMTREBIC-R3_met.fits;4.30218;26500.5;13.9062;0.512
20190404122921931_DDMTREBIC-R3_met.fits;4.03317;26513.7;18.2681;0.341333
20190404122843189_DDMTREBIC-R3_snap.fits;4.72204;26466.8;3.77748;0
20190404122943264_DDMTREBIC-R3_snap.fits;3.96875;26545.9;3.82294;0
20190404123043339_DDMTREBIC-R3_snap.fits;4.10297;26525.4;3.42949;0
20190404123156043_DDMTREBIC-R3_met.fits;4.03619;26503.4;11.6991;0.170667
20190404123207307_DDMTREBIC-R3_met.fits;3.72986;26500.5;7.49767;0.170667
20190404123218912_DDMTREBIC-R3_met.fits;4.23101;26506.3;14.2095;0.341333
20190404123143413_DDMTREBIC-R3_snap.fits;4.96795;26545.9;4.49943;0
20190404123307211_DDMTREBIC-R3_met.fits;5.13297;26507.8;15.2117;0.170667
20190404123243488_DDMTREBIC-R3_snap.fits;7.87431;26502;6.59274;0
20190404123416331_DDMTREBIC-R3_met.fits;5.7146;26500.5;16.7881;0.341333
20190404123343563_DDMTREBIC-R3_snap.fits;6.77521;26516.6;5.38604;0
20190404123536715_DDMTREBIC-R3_met.fits;3.53225;26525.4;13.429;0.341333
20190404123443637_DDMTREBIC-R3_snap.fits;4.0999;26515.1;3.69499;0
20190404123543712_DDMTREBIC-R3_snap.fits;3.62949;26507.8;3.08639;0
20190404123655392_DDMTREBIC-R3_met.fits;4.50384;26504.9;10.3975;0.170667
20190404123714336_DDMTREBIC-R3_met.fits;4.28977;26515.1;48.9874;0.341333
20190404123725259_DDMTREBIC-R3_met.fits;3.97421;26504.9;9.72796;0.170667
20190404123643787_DDMTREBIC-R3_snap.fits;4.94806;26474.1;4.27985;0
20190404123837792_DDMTREBIC-R3_met.fits;4.92371;26504.9;13.2537;0.170667
20190404123743861_DDMTREBIC-R3_snap.fits;4.06623;26497.6;2.87347;0
20190404123847520_DDMTREBIC-R3_met.fits;4.28351;26506.3;11.6348;0.512
20190404123939744_DDMTREBIC-R3_met.fits;3.56852;26504.9;30.6391;0.341333
20190404123843936_DDMTREBIC-R3_snap.fits;3.77679;26500.5;3.77915;0
20190404124030603_DDMTREBIC-R3_met.fits;4.48415;26504.9;10.0059;0.170667
20190404123944011_DDMTREBIC-R3_snap.fits;6.69091;26512.2;5.1443;0
20190404124048011_DDMTREBIC-R3_met.fits;5.10121;26497.6;13.9844;0.682667
20190404124107125_DDMTREBIC-R3_met.fits;4.1756;26507.8;14.6999;0.341333
20190404124124533_DDMTREBIC-R3_met.fits;4.37624;26502;36.6356;0.512
20190404124044085_DDMTREBIC-R3_snap.fits;4.48789;26478.5;4.5322;0
20190404124147744_DDMTREBIC-R3_met.fits;4.194;26499;12.4956;0.170667
20190404124150987_DDMTREBIC-R3_met.fits;3.42597;26506.3;11.0355;0.341333
20190404124222048_DDMTREBIC-R3_met.fits;4.78445;26497.6;10.1181;0.170667
20190404124144160_DDMTREBIC-R3_snap.fits;3.76522;26516.6;2.83298;0
20190404124244235_DDMTREBIC-R3_snap.fits;5.10574;26494.6;3.40715;0
20190404124350624_DDMTREBIC-R3_met.fits;4.38334;26509.3;10.5016;0.170667
20190404124407861_DDMTREBIC-R3_met.fits;4.55162;26499;10.6024;0.682667
20190404124412981_DDMTREBIC-R3_met.fits;4.19912;26494.6;18.3918;0.341333
20190404124344309_DDMTREBIC-R3_snap.fits;4.26331;26469.7;3.10508;0
20190404124504181_DDMTREBIC-R3_met.fits;4.10601;26497.6;17.7709;3.24267
20190404124510325_DDMTREBIC-R3_met.fits;4.61964;26504.9;9.83556;0.170667
20190404124525856_DDMTREBIC-R3_met.fits;4.48441;26503.4;9.21894;0.170667
20190404124444384_DDMTREBIC-R3_snap.fits;3.78411;26471.2;3.7552;0
20190404124544629_DDMTREBIC-R3_met.fits;3.76929;26507.8;10.9161;0.341333
20190404124605109_DDMTREBIC-R3_met.fits;4.16367;26503.4;14.3533;0.341333
20190404124544459_DDMTREBIC-R3_snap.fits;3.64342;26459.5;2.8142;0
20190404124649653_DDMTREBIC-R3_met.fits;4.18969;26503.4;55.5717;0.682667
20190404124644533_DDMTREBIC-R3_snap.fits;3.54313;26531.2;3.57064;0
20190404124815840_DDMTREBIC-R3_met.fits;3.736;26513.7;8.9157;0.170667
20190404124818059_DDMTREBIC-R3_met.fits;4.10983;26507.8;15.7169;0.341333
20190404124744608_DDMTREBIC-R3_snap.fits;4.24996;26477.1;3.57139;0
20190404124850997_DDMTREBIC-R3_met.fits;4.86191;26499;18.2453;0.341333
20190404124936395_DDMTREBIC-R3_met.fits;3.5982;26509.3;13.2481;0.170667
20190404124844683_DDMTREBIC-R3_snap.fits;3.99012;26526.9;3.95346;0
20190404124959093_DDMTREBIC-R3_met.fits;3.501;26506.3;46.2575;0.512
20190404125028448_DDMTREBIC-R3_met.fits;4.72092;26506.3;10.2418;0.512
20190404124944757_DDMTREBIC-R3_snap.fits;3.7671;26509.3;3.3027;0
20190404125044832_DDMTREBIC-R3_snap.fits;4.52289;26478.5;3.52485;0
20190404125156853_DDMTREBIC-R3_met.fits;3.82366;26502;8.59209;0.170667
20190404125228597_DDMTREBIC-R3_met.fits;4.06815;26547.4;9.48816;0.341333
20190404125144907_DDMTREBIC-R3_snap.fits;4.723;26544.4;3.56348;0
20190404125259147_DDMTREBIC-R3_met.fits;3.3797;26510.7;8.97069;0.170667
20190404125311264_DDMTREBIC-R3_met.fits;4.21319;26506.3;12.7531;0.170667
20190404125244981_DDMTREBIC-R3_snap.fits;4.24697;26526.9;4.17099;0
20190404125441547_DDMTREBIC-R3_met.fits;4.31104;26504.9;14.4238;0.341333
20190404125345056_DDMTREBIC-R3_snap.fits;3.33615;26519.5;3.80632;0
20190404125513803_DDMTREBIC-R3_met.fits;4.18886;26506.3;9.74064;0.170667
20190404125517216_DDMTREBIC-R3_met.fits;3.67294;26509.3;7.96391;0.170667
20190404125445131_DDMTREBIC-R3_snap.fits;3.77307;26528.3;4.39174;0
20190404125549813_DDMTREBIC-R3_met.fits;3.33195;26513.7;35.3679;0.512
20190404125617291_DDMTREBIC-R3_met.fits;4.17347;26509.3;30.9407;0.341333
20190404125545205_DDMTREBIC-R3_snap.fits;4.08728;26518.1;4.40348;0
20190404125645280_DDMTREBIC-R3_snap.fits;2.94455;26532.7;2.42831;0
20190404125745355_DDMTREBIC-R3_snap.fits;4.01738;26509.3;5.40847;0
20190404125915467_DDMTREBIC-R3_met.fits;4.00144;26504.9;11.2345;0.341333
20190404125845429_DDMTREBIC-R3_snap.fits;4.23815;26491.7;4.53972;0
20190404125945504_DDMTREBIC-R3_snap.fits;3.60644;26485.8;3.14138;0
