#timestamp,LO_Frequency,Hit,StdDev 
1554393615.4,286046995.2,Y
1554393635.3,286046999.5,P
1554393655.1,286046999.3,N
1554393656.0,286046999.3,N
1554393675.8,286046996.5,Y
1554393695.7,286046998.4,P
1554393715.5,286047001.1,P
1554393735.4,286046998.1,N
1554393755.2,286046998.6,N
1554393775.0,286046998.7,N
1554393775.9,286046998.7,N
1554393795.8,286046999.3,N
1554393815.6,286046999.2,N
1554393835.4,286046999.2,N
1554393855.3,286046999.6,N
1554393875.1,286046996.6,Y
1554393895.9,286046999.6,P
1554393915.7,286046999.3,N
1554393935.5,286046999.1,P
1554393955.4,286046999.1,Y
1554393975.2,286046999.0,P
1554393995.1,286046999.3,P
1554393996.0,286046999.3,P
1554394015.8,286046999.2,Y
1554394035.6,286046998.4,P
1554394055.5,286046998.7,P
1554394075.3,286046998.7,P
1554394095.2,286046998.5,Y
1554394115.9,286047000.3,P
1554394135.7,286047000.5,N
1554394155.6,286047000.7,N
1554394175.4,286047000.7,N
1554394195.3,286047000.8,N
1554394215.1,286047000.5,N
1554394216.0,286682706.0,Y
1554394235.8,286046998.6,P
1554394255.7,286047001.1,N
1554394275.5,286046998.6,N
1554394295.4,286046998.7,N
1554394315.2,286046998.7,N
1554394335.0,286046998.7,N
1554394335.9,286046998.7,N
1554394355.8,286046998.2,N
1554394375.6,286046998.6,N
1554394395.4,286046998.4,N
1554394415.3,286046998.7,N
1554394435.1,286046998.9,N
1554394455.9,286046996.5,Y
1554394475.7,286046998.5,P
1554394495.5,286046998.6,P
1554394515.4,286046999.3,P
1554394535.2,286046998.9,Y
1554394555.1,286047000.8,P
1554394556.0,286047000.8,N
1554394575.8,286047001.1,N
1554394595.6,286047001.1,N
1554394615.5,286047001.2,N
1554394635.3,286047001.2,N
1554394655.2,286047001.2,N
1554394675.9,286046998.2,N
1554394695.7,286046998.2,N
1554394715.6,286046998.3,N
1554394735.4,286046998.3,N
1554394755.2,286046998.7,N
1554394775.1,286046998.8,N
1554394776.0,286046998.8,N
1554394795.8,286046998.6,N
1554394815.7,286046999.2,N
1554394835.5,286046998.9,N
1554394855.3,286046999.3,N
1554394875.2,286046996.6,N
1554394895.0,286046996.5,N
1554394895.9,286046996.5,N
1554394915.8,286046996.6,N
1554394935.6,286046996.5,N
1554394955.4,286046996.6,N
1554394975.3,286046997.0,N
1554394995.1,286046996.7,N
1554395015.8,286046999.6,N
1554395035.7,286046996.8,N
1554395055.5,286046996.9,N
1554395075.4,286046997.3,N
1554395095.2,286046997.4,N
1554395115.0,286046997.7,N
1554395115.9,286046997.7,N
1554395135.8,286046997.6,N
1554395155.6,286046997.4,N
1554395175.4,286046997.6,N
1554395195.3,286046995.4,Y
1554395215.1,286046998.9,P
1554395235.9,286046999.0,N
1554395255.7,286046998.8,N
1554395275.5,286046998.8,N
1554395295.4,286046998.9,N
1554395315.2,286046996.5,Y
1554395335.1,286047001.1,P
1554395336.0,286047001.1,N
1554395355.8,286046998.6,N
1554395375.6,286046998.5,N
1554395395.5,286046998.2,N
1554395415.3,286046998.6,N
1554395435.1,286047001.1,N
1554395455.9,286047001.2,N
1554395475.7,286046998.1,N
1554395495.6,286046998.2,N
1554395515.4,286046998.5,N
1554395535.2,286046998.6,N
1554395555.1,286046998.3,N
1554395556.0,286046998.3,N
1554395575.8,286046998.7,N
1554395595.6,286046999.4,N
1554395615.5,286046999.2,N
1554395635.3,286046999.6,N
1554395655.2,286046999.6,N
1554395675.9,286046996.9,N
1554395695.7,286046996.9,N
1554395715.6,286046996.7,N
1554395735.4,286046997.0,N
1554395755.2,286046996.8,N
1554395775.1,286046996.8,N
1554395776.0,286046996.8,N
1554395795.8,286046996.8,N
1554395815.7,286046999.6,N
1554395835.5,286046996.5,N
1554395855.3,286046997.2,N
1554395875.2,286046997.3,N
1554395895.9,286046997.3,N
1554395915.7,286046997.3,N
1554395935.6,286046997.0,N
1554395955.4,286046997.5,N
1554395975.2,286046997.3,N
1554395995.1,286046997.1,N
1554395996.0,286046997.1,N
1554396015.8,286046997.2,N
1554396035.7,286046997.1,N
1554396055.5,286046998.0,N
1554396075.3,286046997.4,N
1554396095.2,286046994.9,Y
1554396115.0,286046998.3,P
1554396115.9,286046998.3,P
1554396135.8,286046998.4,P
1554396155.6,286046999.3,N
1554396175.4,286046998.8,N
1554396195.3,286046999.2,N
1554396215.1,286046998.9,N
1554396235.8,286046999.3,N
1554396255.7,286046999.2,N
1554396275.5,286046999.2,N
1554396295.4,286046999.2,N
1554396315.2,286046999.6,N
1554396335.0,286046996.5,Y
1554396335.9,286046996.5,P
1554396355.8,286046998.7,N
1554396375.6,286046999.2,N
1554396395.4,286046998.4,N
1554396415.3,286046998.1,N
1554396435.1,286046998.9,N
1554396455.9,286046998.9,N
1554396475.7,286046999.3,N
1554396495.5,286046999.0,N
1554396515.4,286046999.3,N
1554396535.2,286046999.3,N
1554396555.0,286046999.1,N
1554396556.0,286046999.1,N
1554396575.8,286046999.4,N
1554396595.6,286046999.2,N
1554396615.5,286046999.5,N
1554396635.3,286046999.2,N
1554396655.1,286046999.5,N
1554396675.9,286046999.2,N
1554396695.7,286046999.1,N
1554396715.6,286046999.2,N
1554396735.4,286046998.8,N
1554396755.2,286046999.1,N
1554396775.1,286046999.2,N
1554396776.0,286046999.2,N
1554396795.8,286046999.1,N
1554396815.6,286046999.6,N
1554396835.5,286046998.9,N
1554396855.3,286046999.1,N
1554396875.2,286046999.2,N
1554396895.9,286046999.1,N
1554396915.7,286046999.4,N
1554396935.6,286046999.4,N
1554396955.4,286046999.4,N
1554396975.3,286046996.9,Y
1554396995.1,286046998.4,P
1554396996.0,286046998.4,P
1554397015.8,286046998.4,P
1554397035.7,286046999.1,N
1554397055.5,286046999.4,N
1554397075.4,286046998.4,Y
1554397095.2,286047001.2,P
1554397115.0,286047000.9,N
1554397115.9,286047000.9,N
1554397135.8,286047001.0,N
1554397155.6,286047000.7,N
1554397175.4,286047001.0,N
1554397195.3,286046998.6,N
