# file name; noise; peak f.; mag.; duration
20190404080059531_DDMTREBIC-R3_met.fits;4.08898;26490.2;45.328;0.682667
20190404080023179_DDMTREBIC-R3_snap.fits;4.21828;26504.9;3.4572;0
20190404080123936_DDMTREBIC-R3_met.fits;4.65399;26507.8;11.7494;1.19467
20190404080153291_DDMTREBIC-R3_met.fits;3.66893;26510.7;14.8041;0.170667
20190404080159776_DDMTREBIC-R3_met.fits;3.33161;26521;12.1951;0.170667
20190404080123253_DDMTREBIC-R3_snap.fits;3.03234;26507.8;3.2438;0
20190404080223328_DDMTREBIC-R3_snap.fits;3.61633;26544.4;3.07561;0
20190404080323403_DDMTREBIC-R3_snap.fits;4.28006;26485.8;4.02036;0
20190404080426891_DDMTREBIC-R3_met.fits;3.37053;26509.3;9.18939;0.512
20190404080423477_DDMTREBIC-R3_snap.fits;3.75581;26545.9;3.44814;0
20190404080521675_DDMTREBIC-R3_met.fits;2.9938;26506.3;6.574;0.170667
20190404080545909_DDMTREBIC-R3_met.fits;3.32934;26502;8.10238;0.170667
20190404080548811_DDMTREBIC-R3_met.fits;3.89462;26497.6;8.21799;0.170667
20190404080604341_DDMTREBIC-R3_met.fits;3.49064;26531.2;18.0618;0.341333
20190404080523552_DDMTREBIC-R3_snap.fits;4.83118;26519.5;4.05432;0
20190404080621408_DDMTREBIC-R3_met.fits;3.5459;26503.4;7.56287;0.341333
20190404080628747_DDMTREBIC-R3_met.fits;3.72932;26497.6;15.9398;0.341333
20190404080640864_DDMTREBIC-R3_met.fits;2.80921;26507.8;10.8454;0.341333
20190404080644277_DDMTREBIC-R3_met.fits;3.63217;26516.6;9.6964;0.170667
20190404080710389_DDMTREBIC-R3_met.fits;2.88511;26506.3;7.04064;0.170667
20190404080623627_DDMTREBIC-R3_snap.fits;3.2729;26499;1.99465;0
20190404080738720_DDMTREBIC-R3_met.fits;3.3784;26509.3;11.326;0.512
20190404080754933_DDMTREBIC-R3_met.fits;3.15616;26515.1;8.08445;0.170667
20190404080815584_DDMTREBIC-R3_met.fits;3.55811;26500.5;13.899;0.341333
20190404080723701_DDMTREBIC-R3_snap.fits;3.58776;26475.6;2.38792;0
20190404080823605_DDMTREBIC-R3_met.fits;2.7859;26491.7;14.972;0.682667
20190404080833675_DDMTREBIC-R3_met.fits;3.921;26502;34.8775;1.70667
20190404080840843_DDMTREBIC-R3_met.fits;3.63166;26503.4;16.5366;0.512
20190404080847499_DDMTREBIC-R3_met.fits;3.39436;26504.9;11.6747;0.341333
20190404080823776_DDMTREBIC-R3_snap.fits;3.85513;26468.3;3.09123;0
20190404080929824_DDMTREBIC-R3_met.fits;4.13752;26497.6;9.40356;0.170667
20190404080938528_DDMTREBIC-R3_met.fits;3.80146;26496.1;13.703;0.170667
20190404080953376_DDMTREBIC-R3_met.fits;3.43503;26507.8;7.76581;1.36533
20190404080923851_DDMTREBIC-R3_snap.fits;3.48626;26528.3;3.40857;0
20190404081036555_DDMTREBIC-R3_met.fits;3.25873;26526.9;15.3291;0.170667
20190404081055328_DDMTREBIC-R3_met.fits;3.62606;26499;11.661;0.341333
20190404081114613_DDMTREBIC-R3_met.fits;3.87741;26500.5;10.5596;0.170667
20190404081023925_DDMTREBIC-R3_snap.fits;3.08976;26504.9;2.97356;0
20190404081132021_DDMTREBIC-R3_met.fits;3.84416;26528.3;8.05191;0.341333
20190404081145504_DDMTREBIC-R3_met.fits;3.91824;26497.6;38.7136;1.19467
20190404081124000_DDMTREBIC-R3_snap.fits;3.51837;26484.4;3.53934;0
20190404081256843_DDMTREBIC-R3_met.fits;3.46427;26502;18.5589;0.170667
20190404081305888_DDMTREBIC-R3_met.fits;4.05522;26504.9;13.1478;0.341333
20190404081309301_DDMTREBIC-R3_met.fits;3.12121;26499;7.81709;0.341333
20190404081224075_DDMTREBIC-R3_snap.fits;3.24721;26513.7;3.39563;0
20190404081358453_DDMTREBIC-R3_met.fits;3.43167;26499;61.8918;0.341333
20190404081409035_DDMTREBIC-R3_met.fits;3.01835;26523.9;13.2907;0.341333
20190404081419445_DDMTREBIC-R3_met.fits;3.08727;26485.8;9.38515;0.341333
20190404081324149_DDMTREBIC-R3_snap.fits;4.31102;26521;3.83126;0
20190404081516107_DDMTREBIC-R3_met.fits;2.79689;26496.1;10.8664;0.170667
20190404081424224_DDMTREBIC-R3_snap.fits;3.69729;26477.1;3.74894;0
20190404081535904_DDMTREBIC-R3_met.fits;3.10407;26500.5;7.66839;0.512
20190404081544608_DDMTREBIC-R3_met.fits;3.4291;26525.4;8.36167;0.170667
20190404081608160_DDMTREBIC-R3_met.fits;3.47337;26493.2;23.2411;0.341333
20190404081524299_DDMTREBIC-R3_snap.fits;3.55146;26503.4;3.32375;0
20190404081622325_DDMTREBIC-R3_met.fits;4.42629;26532.7;153.35;0.512
20190404081645365_DDMTREBIC-R3_met.fits;3.9799;26497.6;18.2572;0.341333
20190404081701749_DDMTREBIC-R3_met.fits;3.90345;26494.6;10.3995;0.170667
20190404081716768_DDMTREBIC-R3_met.fits;3.91458;26474.1;11.377;0.341333
20190404081624373_DDMTREBIC-R3_snap.fits;3.19696;26523.9;4.48763;0
20190404081734347_DDMTREBIC-R3_met.fits;3.5247;26496.1;16.7174;0.341333
20190404081750560_DDMTREBIC-R3_met.fits;3.69504;26491.7;54.2585;0.682667
20190404081808480_DDMTREBIC-R3_met.fits;4.58059;26510.7;14.2842;0.170667
20190404081724448_DDMTREBIC-R3_snap.fits;4.13989;26450.7;4.04667;0
20190404081844661_DDMTREBIC-R3_met.fits;2.96652;26497.6;10.6609;0.170667
20190404081847392_DDMTREBIC-R3_met.fits;3.12868;26513.7;6.60149;0.170667
20190404081824523_DDMTREBIC-R3_snap.fits;4.09697;26474.1;3.27653;0
20190404081938251_DDMTREBIC-R3_met.fits;3.1123;26504.9;10.8252;0.341333
20190404082006752_DDMTREBIC-R3_met.fits;3.79981;26502;21.6555;2.38933
20190404081924597_DDMTREBIC-R3_snap.fits;3.76315;26480;3.10935;0
20190404082040373_DDMTREBIC-R3_met.fits;3.69086;26504.9;9.25327;0.170667
20190404082044469_DDMTREBIC-R3_met.fits;3.48054;26500.5;15.0815;0.170667
20190404082047029_DDMTREBIC-R3_met.fits;3.91602;26523.9;9.50406;0.341333
20190404082052661_DDMTREBIC-R3_met.fits;3.14614;26499;6.33844;0.170667
20190404082110069_DDMTREBIC-R3_met.fits;3.50072;26522.5;23.6243;0.170667
20190404082024672_DDMTREBIC-R3_snap.fits;2.93997;26466.8;3.17053;0
20190404082131573_DDMTREBIC-R3_met.fits;2.72772;26496.1;10.8257;0.341333
20190404082141643_DDMTREBIC-R3_met.fits;3.93025;26512.2;17.9534;0.341333
20190404082148811_DDMTREBIC-R3_met.fits;4.67223;26510.7;15.1516;0.341333
20190404082124747_DDMTREBIC-R3_snap.fits;4.00149;26525.4;3.3477;0
20190404082231648_DDMTREBIC-R3_met.fits;4.0539;26506.3;28.6774;0.341333
20190404082238645_DDMTREBIC-R3_met.fits;5.15478;26487.3;20.2442;0.170667
20190404082313803_DDMTREBIC-R3_met.fits;4.2306;26494.6;9.20325;0.341333
20190404082224821_DDMTREBIC-R3_snap.fits;3.42608;26496.1;3.08971;0
20190404082346741_DDMTREBIC-R3_met.fits;3.42447;26504.9;11.0845;0.341333
20190404082401760_DDMTREBIC-R3_met.fits;2.93887;26502;10.7508;0.341333
20190404082404832_DDMTREBIC-R3_met.fits;4.02603;26502;8.14263;0.170667
20190404082324896_DDMTREBIC-R3_snap.fits;3.86848;26460.9;3.25676;0
20190404082455861_DDMTREBIC-R3_met.fits;3.99096;26500.5;8.26091;0.170667
20190404082424971_DDMTREBIC-R3_snap.fits;4.23022;26459.5;4.75409;0
20190404082534091_DDMTREBIC-R3_met.fits;3.54979;26502;7.93146;0.170667
20190404082525045_DDMTREBIC-R3_snap.fits;4.45255;26488.8;2.82386;0
20190404082630923_DDMTREBIC-R3_met.fits;3.05369;26522.5;8.39112;0.341333
20190404082640651_DDMTREBIC-R3_met.fits;3.44373;26477.1;14.222;0.170667
20190404082704715_DDMTREBIC-R3_met.fits;3.66769;26488.8;22.3653;0.341333
20190404082625120_DDMTREBIC-R3_snap.fits;3.43536;26475.6;3.79429;0
20190404082739189_DDMTREBIC-R3_met.fits;3.63087;26510.7;9.48748;0.170667
20190404082725195_DDMTREBIC-R3_snap.fits;3.43299;26488.8;3.17636;0
20190404082825269_DDMTREBIC-R3_met.fits;3.81843;26523.9;11.9251;0.341333
20190404082922101_DDMTREBIC-R3_met.fits;4.14832;26497.6;9.65416;0.170667
20190404082825269_DDMTREBIC-R3_snap.fits;4.40841;26516.6;3.54597;0
20190404082958112_DDMTREBIC-R3_met.fits;3.16862;26471.2;8.69679;0.341333
20190404083018933_DDMTREBIC-R3_met.fits;3.65017;26506.3;9.96852;0.170667
20190404082925344_DDMTREBIC-R3_snap.fits;4.15914;26475.6;2.66564;0
20190404083028661_DDMTREBIC-R3_met.fits;3.13443;26502;8.98367;0.170667
20190404083114741_DDMTREBIC-R3_met.fits;3.79589;26506.3;8.24672;0.170667
20190404083121739_DDMTREBIC-R3_met.fits;3.91148;26494.6;10.4778;0.170667
20190404083025419_DDMTREBIC-R3_snap.fits;4.03238;26510.7;3.48518;0
20190404083133344_DDMTREBIC-R3_met.fits;3.74514;26507.8;7.73378;3.072
20190404083156725_DDMTREBIC-R3_met.fits;3.69808;26499;13.5717;0.170667
20190404083125493_DDMTREBIC-R3_snap.fits;3.68725;26509.3;3.01733;0
20190404083241611_DDMTREBIC-R3_met.fits;3.61503;26482.9;7.90579;0.170667
20190404083303968_DDMTREBIC-R3_met.fits;4.24713;26518.1;38.7494;0.341333
20190404083225568_DDMTREBIC-R3_snap.fits;3.18505;26475.6;3.0351;0
20190404083341685_DDMTREBIC-R3_met.fits;3.99054;26497.6;10.6681;0.170667
20190404083407797_DDMTREBIC-R3_met.fits;3.70966;26515.1;9.83346;0.170667
20190404083415477_DDMTREBIC-R3_met.fits;3.51114;26521;8.05125;0.341333
20190404083422133_DDMTREBIC-R3_met.fits;3.99547;26500.5;12.9278;0.341333
20190404083325643_DDMTREBIC-R3_snap.fits;4.82046;26509.3;3.28119;0
20190404083432715_DDMTREBIC-R3_met.fits;4.58829;26503.4;11.2643;0.341333
20190404083425717_DDMTREBIC-R3_snap.fits;4.23686;26477.1;3.72919;0
20190404083539275_DDMTREBIC-R3_met.fits;4.30215;26488.8;8.93479;0.170667
20190404083620405_DDMTREBIC-R3_met.fits;3.92233;26507.8;8.25943;0.170667
20190404083525792_DDMTREBIC-R3_snap.fits;3.79241;26541.5;2.80396;0
20190404083626379_DDMTREBIC-R3_met.fits;3.37343;26510.7;15.5985;1.19467
20190404083636107_DDMTREBIC-R3_met.fits;4.94089;26512.2;17.159;0.512
20190404083719456_DDMTREBIC-R3_met.fits;3.40509;26499;36.8889;0.512
20190404083625867_DDMTREBIC-R3_snap.fits;3.71588;26500.5;3.21378;0
20190404083742325_DDMTREBIC-R3_met.fits;4.59096;26496.1;15.8387;0.341333
20190404083802123_DDMTREBIC-R3_met.fits;3.74857;26509.3;8.96996;0.170667
20190404083725941_DDMTREBIC-R3_snap.fits;3.53491;26499;3.36871;0
20190404083826869_DDMTREBIC-R3_met.fits;3.59836;26510.7;21.7383;0.341333
20190404083845813_DDMTREBIC-R3_met.fits;4.80658;26502;14.8554;0.341333
20190404083914997_DDMTREBIC-R3_met.fits;4.24071;26503.4;15.4624;0.341333
20190404083826016_DDMTREBIC-R3_snap.fits;3.33804;26507.8;3.37408;0
20190404083923872_DDMTREBIC-R3_met.fits;3.84762;26507.8;7.71428;0.170667
20190404083927797_DDMTREBIC-R3_met.fits;3.59272;26518.1;37.7858;0.341333
20190404083932747_DDMTREBIC-R3_met.fits;3.85058;26506.3;8.97183;0.341333
20190404083926091_DDMTREBIC-R3_snap.fits;4.23523;26477.1;3.56567;0
20190404084027531_DDMTREBIC-R3_met.fits;3.84872;26537.1;12.7154;0.170667
20190404084029920_DDMTREBIC-R3_met.fits;3.34669;26507.8;8.8004;0.170667
20190404084026165_DDMTREBIC-R3_snap.fits;4.44375;26485.8;2.83985;0
20190404084136309_DDMTREBIC-R3_met.fits;4.69891;26504.9;27.7336;1.536
20190404084140917_DDMTREBIC-R3_met.fits;3.42081;26500.5;7.27777;0.341333
20190404084143819_DDMTREBIC-R3_met.fits;3.15842;26499;9.33082;1.536
20190404084126240_DDMTREBIC-R3_snap.fits;4.01721;26485.8;4.84816;0
20190404084226485_DDMTREBIC-R3_met.fits;4.11295;26523.9;11.1027;0.170667
20190404084256011_DDMTREBIC-R3_met.fits;2.87968;26510.7;10.5074;0.170667
20190404084318880_DDMTREBIC-R3_met.fits;4.38273;26488.8;11.2515;0.170667
20190404084226315_DDMTREBIC-R3_snap.fits;3.20105;26538.6;2.18429;0
20190404084326219_DDMTREBIC-R3_met.fits;3.93491;26504.9;43.8847;0.341333
20190404084334923_DDMTREBIC-R3_met.fits;3.85656;26496.1;10.1851;0.170667
20190404084326389_DDMTREBIC-R3_snap.fits;4.74535;26538.6;3.68178;0
20190404084520395_DDMTREBIC-R3_met.fits;3.75713;26515.1;39.2223;0.341333
20190404084426464_DDMTREBIC-R3_snap.fits;3.40374;26518.1;3.3526;0
20190404084536437_DDMTREBIC-R3_met.fits;3.78171;26516.6;16.9072;0.170667
20190404084543093_DDMTREBIC-R3_met.fits;5.08943;26516.6;14.2523;0.512
20190404084552651_DDMTREBIC-R3_met.fits;3.47108;26507.8;16.5886;0.341333
20190404084604427_DDMTREBIC-R3_met.fits;4.06478;26503.4;8.18171;0.170667
20190404084615008_DDMTREBIC-R3_met.fits;3.97015;26493.2;8.51366;1.36533
20190404084526539_DDMTREBIC-R3_snap.fits;4.03321;26537.1;3.76348;0
20190404084632245_DDMTREBIC-R3_met.fits;3.73521;26503.4;8.14686;0.341333
20190404084708939_DDMTREBIC-R3_met.fits;3.87248;26504.9;17.4973;0.341333
20190404084626613_DDMTREBIC-R3_snap.fits;4.16244;26496.1;3.71988;0
20190404084725664_DDMTREBIC-R3_met.fits;3.97051;26507.8;13.7968;0.170667
20190404084809355_DDMTREBIC-R3_met.fits;4.30151;26510.7;9.31635;0.170667
20190404084726688_DDMTREBIC-R3_snap.fits;4.38063;26455.1;3.47222;0
20190404084838197_DDMTREBIC-R3_met.fits;4.56921;26502;18.2345;0.341333
20190404084904309_DDMTREBIC-R3_met.fits;3.94738;26503.4;9.16209;0.170667
20190404084826763_DDMTREBIC-R3_snap.fits;4.41556;26541.5;3.71583;0
20190404084939979_DDMTREBIC-R3_met.fits;4.23444;26532.7;13.1533;0.512
20190404085000459_DDMTREBIC-R3_met.fits;3.63914;26494.6;9.46695;0.170667
20190404085007968_DDMTREBIC-R3_met.fits;3.14194;26487.3;7.00179;0.170667
20190404085017184_DDMTREBIC-R3_met.fits;3.59086;26519.5;10.3831;0.170667
20190404084926837_DDMTREBIC-R3_snap.fits;3.86567;26490.2;3.0974;0
20190404085045003_DDMTREBIC-R3_met.fits;3.63994;26519.5;8.28416;0.170667
20190404085108213_DDMTREBIC-R3_met.fits;4.12656;26516.6;9.29687;0.170667
20190404085124427_DDMTREBIC-R3_met.fits;3.41251;26496.1;7.68126;0.170667
20190404085026912_DDMTREBIC-R3_snap.fits;4.38371;26504.9;5.85033;0
20190404085215456_DDMTREBIC-R3_met.fits;5.03358;26522.5;10.3847;0.341333
20190404085126987_DDMTREBIC-R3_snap.fits;3.52787;26482.9;4.11381;0
20190404085251125_DDMTREBIC-R3_met.fits;4.77506;26510.7;9.82845;0.341333
20190404085227061_DDMTREBIC-R3_snap.fits;4.80269;26545.9;4.11183;0
20190404085327648_DDMTREBIC-R3_met.fits;4.17789;26521;16.5416;1.87733
20190404085327136_DDMTREBIC-R3_snap.fits;3.59193;26502;3.7748;0
20190404085427211_DDMTREBIC-R3_snap.fits;4.01732;26538.6;3.90922;0
20190404085527968_DDMTREBIC-R3_met.fits;4.14442;26502;8.53869;0.341333
20190404085527285_DDMTREBIC-R3_snap.fits;3.79794;26544.4;3.63536;0
20190404085706443_DDMTREBIC-R3_met.fits;2.96508;26503.4;6.46101;0.170667
20190404085627360_DDMTREBIC-R3_snap.fits;4.15602;26478.5;3.6709;0
20190404085743136_DDMTREBIC-R3_met.fits;4.19974;26484.4;11.1092;0.682667
20190404085758667_DDMTREBIC-R3_met.fits;4.05885;26509.3;19.0423;0.341333
20190404085803104_DDMTREBIC-R3_met.fits;3.45271;26521;11.6709;0.853333
20190404085727435_DDMTREBIC-R3_snap.fits;4.00709;26502;4.10149;0
20190404085826656_DDMTREBIC-R3_met.fits;3.90411;26502;10.3718;1.70667
20190404085831947_DDMTREBIC-R3_met.fits;3.17256;26512.2;17.3272;0.341333
20190404085837579_DDMTREBIC-R3_met.fits;3.70545;26503.4;11.5859;0.170667
20190404085908469_DDMTREBIC-R3_met.fits;3.77433;26506.3;7.60555;0.170667
20190404085827509_DDMTREBIC-R3_snap.fits;3.95791;26506.3;3.37274;0
20190404085926731_DDMTREBIC-R3_met.fits;4.36728;26523.9;9.68661;0.341333
20190404085927584_DDMTREBIC-R3_snap.fits;4.70666;26509.3;4.38999;0
