# file name; noise; peak f.; mag.; duration
20190404140103200_DDMTREBIC-R3_met.fits;4.60049;26507.8;11.3978;0.170667
20190404140050059_DDMTREBIC-R3_snap.fits;4.7288;26459.5;4.09282;0
20190404140201227_DDMTREBIC-R3_met.fits;3.59557;26506.3;7.32686;0.170667
20190404140150133_DDMTREBIC-R3_snap.fits;3.66344;26475.6;4.08629;0
20190404140311029_DDMTREBIC-R3_met.fits;4.67701;26510.7;11.0535;0.170667
20190404140250208_DDMTREBIC-R3_snap.fits;4.40734;26455.1;4.41956;0
20190404140439605_DDMTREBIC-R3_met.fits;4.17057;26504.9;9.73937;0.170667
20190404140350283_DDMTREBIC-R3_snap.fits;4.29231;26460.9;3.77323;0
20190404140450357_DDMTREBIC-R3_snap.fits;3.88475;26509.3;2.72351;0
20190404140550432_DDMTREBIC-R3_snap.fits;4.80424;26502;3.86975;0
20190404140746656_DDMTREBIC-R3_met.fits;3.73115;26503.4;11.8768;0.341333
20190404140650507_DDMTREBIC-R3_snap.fits;3.67055;26512.2;2.83644;0
20190404140750581_DDMTREBIC-R3_snap.fits;3.8951;26509.3;3.02442;0
20190404140924107_DDMTREBIC-R3_met.fits;4.8086;26466.8;21.7992;0.341333
20190404140850656_DDMTREBIC-R3_snap.fits;4.00238;26545.9;5.52041;0
20190404140953973_DDMTREBIC-R3_met.fits;3.46055;26502;9.7812;0.170667
20190404140950731_DDMTREBIC-R3_snap.fits;3.64446;26452.1;3.64403;0
20190404141119477_DDMTREBIC-R3_met.fits;3.20748;26516.6;8.26152;0.170667
20190404141050805_DDMTREBIC-R3_snap.fits;4.96133;26487.3;4.62212;0
20190404141150880_DDMTREBIC-R3_snap.fits;4.30129;26534.2;3.53443;0
20190404141313483_DDMTREBIC-R3_met.fits;5.58668;26510.7;18.3591;0.170667
20190404141343691_DDMTREBIC-R3_met.fits;3.22195;26499;12.4055;0.512
20190404141250955_DDMTREBIC-R3_snap.fits;4.18631;26516.6;3.05698;0
20190404141351029_DDMTREBIC-R3_snap.fits;4.39599;26496.1;3.15986;0
20190404141450763_DDMTREBIC-R3_met.fits;3.27064;26507.8;7.97678;1.36533
20190404141451104_DDMTREBIC-R3_snap.fits;4.71516;26468.3;6.0132;0
20190404141551179_DDMTREBIC-R3_snap.fits;4.43919;26475.6;2.82063;0
20190404141737845_DDMTREBIC-R3_met.fits;3.41134;26534.2;10.6376;0.170667
20190404141651253_DDMTREBIC-R3_snap.fits;3.52582;26449.2;3.74051;0
20190404141751328_DDMTREBIC-R3_snap.fits;4.55003;26462.4;3.16741;0
20190404141900619_DDMTREBIC-R3_met.fits;4.27961;26502;36.5434;0.682667
20190404141921952_DDMTREBIC-R3_met.fits;3.50772;26518.1;8.78574;0.341333
20190404141938677_DDMTREBIC-R3_met.fits;3.72142;26506.3;9.09077;0.170667
20190404141851403_DDMTREBIC-R3_snap.fits;4.66605;26482.9;3.72024;0
20190404142015371_DDMTREBIC-R3_met.fits;4.74719;26502;11.7238;0.341333
20190404141951477_DDMTREBIC-R3_snap.fits;3.52486;26521;3.57638;0
20190404142101280_DDMTREBIC-R3_met.fits;4.62766;26512.2;9.33687;0.170667
20190404142113909_DDMTREBIC-R3_met.fits;3.7455;26504.9;7.51772;0.170667
20190404142139680_DDMTREBIC-R3_met.fits;3.12669;26504.9;7.51781;0.170667
20190404142144971_DDMTREBIC-R3_met.fits;3.97991;26502;16.8619;0.341333
20190404142051552_DDMTREBIC-R3_snap.fits;3.8395;26540;2.93868;0
20190404142151627_DDMTREBIC-R3_snap.fits;4.42121;26532.7;3.48026;0
20190404142308427_DDMTREBIC-R3_met.fits;4.14045;26485.8;14.7451;0.170667
20190404142328907_DDMTREBIC-R3_met.fits;4.5121;26504.9;9.99201;0.170667
20190404142251701_DDMTREBIC-R3_snap.fits;3.42949;26543;3.13268;0
20190404142351776_DDMTREBIC-R3_snap.fits;3.98145;26538.6;2.69978;0
20190404142505504_DDMTREBIC-R3_met.fits;4.04275;26502;8.34668;0.170667
20190404142523083_DDMTREBIC-R3_met.fits;4.4674;26509.3;11.4481;0.170667
20190404142530251_DDMTREBIC-R3_met.fits;3.68714;26504.9;7.78355;0.170667
20190404142451851_DDMTREBIC-R3_snap.fits;4.01094;26518.1;3.14462;0
20190404142608139_DDMTREBIC-R3_met.fits;4.55123;26496.1;18.9067;0.170667
20190404142631520_DDMTREBIC-R3_met.fits;3.89876;26516.6;26.9998;1.024
20190404142642613_DDMTREBIC-R3_met.fits;3.9095;26507.8;16.062;0.341333
20190404142551925_DDMTREBIC-R3_snap.fits;3.95418;26545.9;3.81724;0
20190404142719477_DDMTREBIC-R3_met.fits;4.21367;26500.5;13.2431;0.341333
20190404142652000_DDMTREBIC-R3_snap.fits;4.38707;26529.8;5.74035;0
20190404142821771_DDMTREBIC-R3_met.fits;4.79399;26482.9;66.7342;0.512
20190404142752075_DDMTREBIC-R3_snap.fits;3.37141;26487.3;3.71965;0
20190404142903243_DDMTREBIC-R3_met.fits;4.01471;26506.3;11.1709;0.341333
20190404142852149_DDMTREBIC-R3_snap.fits;5.31112;26477.1;4.45509;0
20190404143031648_DDMTREBIC-R3_met.fits;3.56693;26497.6;14.3328;0.341333
20190404142952224_DDMTREBIC-R3_snap.fits;5.31073;26531.2;3.83664;0
20190404143109195_DDMTREBIC-R3_met.fits;4.09618;26504.9;8.74725;0.170667
20190404143052299_DDMTREBIC-R3_snap.fits;4.09287;26468.3;3.02712;0
20190404143151179_DDMTREBIC-R3_met.fits;4.26252;26466.8;27.5133;0.341333
20190404143152373_DDMTREBIC-R3_snap.fits;4.4465;26468.3;3.63253;0
20190404143337504_DDMTREBIC-R3_met.fits;5.38398;26510.7;11.3079;0.170667
20190404143340576_DDMTREBIC-R3_met.fits;4.7013;26506.3;9.65945;0.170667
20190404143252448_DDMTREBIC-R3_snap.fits;4.14164;26518.1;4.21838;0
20190404143413003_DDMTREBIC-R3_met.fits;4.90052;26509.3;10.1894;0.512
20190404143352523_DDMTREBIC-R3_snap.fits;3.6589;26456.5;2.9353;0
20190404143452597_DDMTREBIC-R3_snap.fits;4.20232;26494.6;4.19701;0
20190404143552672_DDMTREBIC-R3_snap.fits;3.81975;26496.1;2.46688;0
20190404143652747_DDMTREBIC-R3_snap.fits;3.97998;26506.3;4.07761;0
20190404143752821_DDMTREBIC-R3_snap.fits;3.35477;26537.1;4.1219;0
20190404143909621_DDMTREBIC-R3_met.fits;4.63268;26506.3;9.49192;0.170667
20190404143852896_DDMTREBIC-R3_snap.fits;3.66598;26485.8;4.07909;0
20190404144015328_DDMTREBIC-R3_met.fits;3.62223;26504.9;9.61895;0.341333
20190404144017547_DDMTREBIC-R3_met.fits;3.57873;26503.4;12.6717;0.512
20190404144039051_DDMTREBIC-R3_met.fits;3.74472;26496.1;16.1044;0.170667
20190404143952971_DDMTREBIC-R3_snap.fits;4.66834;26478.5;3.19459;0
20190404144053045_DDMTREBIC-R3_snap.fits;4.48876;26535.6;3.80899;0
20190404144159093_DDMTREBIC-R3_met.fits;3.98864;26512.2;12.9621;0.170667
20190404144235787_DDMTREBIC-R3_met.fits;3.70391;26543;9.91491;0.170667
20190404144153120_DDMTREBIC-R3_snap.fits;3.77792;26460.9;4.17938;0
20190404144253195_DDMTREBIC-R3_snap.fits;3.64731;26516.6;3.40274;0
20190404144418357_DDMTREBIC-R3_met.fits;3.66549;26506.3;9.81118;0.170667
20190404144431499_DDMTREBIC-R3_met.fits;3.54323;26510.7;7.51872;0.170667
20190404144353269_DDMTREBIC-R3_snap.fits;3.76078;26506.3;3.34374;0
20190404144453344_DDMTREBIC-R3_snap.fits;3.98905;26512.2;3.65168;0
20190404144626869_DDMTREBIC-R3_met.fits;3.72105;26490.2;8.12562;0.512
20190404144637792_DDMTREBIC-R3_met.fits;3.17209;26496.1;7.33593;0.170667
20190404144553419_DDMTREBIC-R3_snap.fits;5.61514;26538.6;3.97869;0
20190404144653493_DDMTREBIC-R3_snap.fits;4.06271;26513.7;3.42333;0
20190404144831456_DDMTREBIC-R3_met.fits;4.12876;26507.8;16.8504;0.341333
20190404144753568_DDMTREBIC-R3_snap.fits;4.13828;26452.1;3.09951;0
20190404144853643_DDMTREBIC-R3_snap.fits;4.50028;26502;3.03601;0
20190404144953717_DDMTREBIC-R3_snap.fits;4.94174;26491.7;2.6554;0
20190404145053792_DDMTREBIC-R3_snap.fits;3.69492;26544.4;4.04004;0
20190404145212299_DDMTREBIC-R3_met.fits;3.67475;26500.5;7.58448;0.170667
20190404145153867_DDMTREBIC-R3_snap.fits;3.57403;26513.7;2.75272;0
20190404145253941_DDMTREBIC-R3_snap.fits;4.30382;26522.5;5.28144;0
20190404145411253_DDMTREBIC-R3_met.fits;3.58443;26509.3;33.2892;0.341333
20190404145354016_DDMTREBIC-R3_snap.fits;3.97353;26469.7;3.93004;0
20190404145454091_DDMTREBIC-R3_snap.fits;3.95946;26459.5;3.71514;0
20190404145554165_DDMTREBIC-R3_snap.fits;3.71843;26484.4;3.99429;0
20190404145654240_DDMTREBIC-R3_snap.fits;4.5734;26462.4;3.76877;0
20190404145816843_DDMTREBIC-R3_met.fits;3.95785;26512.2;9.57338;0.170667
20190404145754315_DDMTREBIC-R3_snap.fits;4.25579;26493.2;3.92164;0
20190404145913675_DDMTREBIC-R3_met.fits;3.54632;26502;13.2473;0.170667
20190404145854389_DDMTREBIC-R3_snap.fits;3.82882;26469.7;4.22517;0
20190404145954464_DDMTREBIC-R3_snap.fits;4.3035;26547.4;4.09758;0
