# file name; noise; peak f.; mag.; duration
20190404070009141_DDMTREBIC-R3_met.fits;3.65223;26510.7;22.5314;0.341333
20190404070020576_DDMTREBIC-R3_met.fits;2.60386;26503.4;16.6374;0.341333
20190404070026208_DDMTREBIC-R3_met.fits;2.84753;26507.8;5.77115;0.341333
20190404070018699_DDMTREBIC-R3_snap.fits;3.20276;26491.7;2.93446;0
20190404070137717_DDMTREBIC-R3_met.fits;3.42406;26503.4;11.2063;0.512
20190404070157003_DDMTREBIC-R3_met.fits;3.19934;26515.1;9.22108;0.170667
20190404070213899_DDMTREBIC-R3_met.fits;3.57667;26516.6;10.5414;0.170667
20190404070118773_DDMTREBIC-R3_snap.fits;3.66331;26509.3;5.52164;0
20190404070230795_DDMTREBIC-R3_met.fits;3.61477;26493.2;12.4806;0.512
20190404070218848_DDMTREBIC-R3_snap.fits;2.69938;26449.2;2.94867;0
20190404070342987_DDMTREBIC-R3_met.fits;3.61997;26507.8;8.56304;0.170667
20190404070348619_DDMTREBIC-R3_met.fits;3.97296;26490.2;13.3118;0.341333
20190404070401248_DDMTREBIC-R3_met.fits;3.43224;26512.2;11.4202;0.170667
20190404070409269_DDMTREBIC-R3_met.fits;3.44847;26507.8;7.31851;0.170667
20190404070318923_DDMTREBIC-R3_snap.fits;3.2952;26450.7;2.85686;0
20190404070431797_DDMTREBIC-R3_met.fits;3.69785;26507.8;9.14264;1.70667
20190404070418997_DDMTREBIC-R3_snap.fits;3.93768;26518.1;3.6407;0
20190404070521291_DDMTREBIC-R3_met.fits;3.56083;26516.6;8.04677;0.341333
20190404070615904_DDMTREBIC-R3_met.fits;3.47263;26509.3;12.073;0.170667
20190404070519072_DDMTREBIC-R3_snap.fits;3.40982;26497.6;3.02898;0
20190404070641163_DDMTREBIC-R3_met.fits;2.82284;26499;10.1897;0.170667
20190404070657035_DDMTREBIC-R3_met.fits;3.44474;26500.5;9.37886;0.170667
20190404070619147_DDMTREBIC-R3_snap.fits;3.35907;26449.2;3.23548;0
20190404070721440_DDMTREBIC-R3_met.fits;3.68712;26502;9.64735;0.341333
20190404070738507_DDMTREBIC-R3_met.fits;4.14954;26509.3;49.82;0.341333
20190404070746187_DDMTREBIC-R3_met.fits;3.97451;26513.7;63.7543;0.341333
20190404070751477_DDMTREBIC-R3_met.fits;4.05299;26500.5;18.5167;0.341333
20190404070759157_DDMTREBIC-R3_met.fits;3.23242;26499;6.77453;0.170667
20190404070719221_DDMTREBIC-R3_snap.fits;3.70301;26544.4;2.8384;0
20190404070819467_DDMTREBIC-R3_met.fits;3.33053;26496.1;16.1776;0.341333
20190404070901451_DDMTREBIC-R3_met.fits;3.31796;26510.7;20.9426;0.170667
20190404070819296_DDMTREBIC-R3_snap.fits;3.51382;26518.1;2.77585;0
20190404070928245_DDMTREBIC-R3_met.fits;3.5561;26491.7;14.2873;0.682667
20190404070940363_DDMTREBIC-R3_met.fits;3.39535;26506.3;8.0593;1.87733
20190404070945312_DDMTREBIC-R3_met.fits;3.56058;26499;10.5537;0.170667
20190404071003573_DDMTREBIC-R3_met.fits;3.0176;26509.3;7.67208;0.341333
20190404070919371_DDMTREBIC-R3_snap.fits;3.16026;26547.4;2.78918;0
20190404071020469_DDMTREBIC-R3_met.fits;3.17839;26499;13.6571;0.170667
20190404071056821_DDMTREBIC-R3_met.fits;3.63164;26496.1;7.50153;0.170667
20190404071019445_DDMTREBIC-R3_snap.fits;3.97882;26488.8;2.93126;0
20190404071138976_DDMTREBIC-R3_met.fits;3.33925;26521;32.9427;0.341333
20190404071159115_DDMTREBIC-R3_met.fits;3.32606;26506.3;7.81973;0.170667
20190404071119520_DDMTREBIC-R3_snap.fits;4.11528;26512.2;2.86097;0
20190404071231200_DDMTREBIC-R3_met.fits;3.26678;26500.5;7.69367;0.170667
20190404071301237_DDMTREBIC-R3_met.fits;3.20678;26507.8;9.38709;0.170667
20190404071304139_DDMTREBIC-R3_met.fits;3.10803;26499;8.10948;0.170667
20190404071219595_DDMTREBIC-R3_snap.fits;3.46533;26541.5;2.84443;0
20190404071317963_DDMTREBIC-R3_met.fits;3.06683;26506.3;7.50197;0.170667
20190404071351072_DDMTREBIC-R3_met.fits;3.30542;26515.1;8.18853;0.341333
20190404071403189_DDMTREBIC-R3_met.fits;3.37227;26493.2;11.9592;0.853333
20190404071414453_DDMTREBIC-R3_met.fits;3.13259;26535.6;8.58212;0.341333
20190404071319669_DDMTREBIC-R3_snap.fits;2.9181;26499;2.92309;0
20190404071441248_DDMTREBIC-R3_met.fits;4.22839;26494.6;13.7661;0.170667
20190404071419744_DDMTREBIC-R3_snap.fits;3.44476;26534.2;2.93875;0
20190404071522037_DDMTREBIC-R3_met.fits;3.10227;26532.7;7.26268;0.170667
20190404071536032_DDMTREBIC-R3_met.fits;4.21008;26499;10.1883;0.170667
20190404071606752_DDMTREBIC-R3_met.fits;3.28429;26519.5;21.3498;2.21867
20190404071612384_DDMTREBIC-R3_met.fits;3.21621;26499;16.7654;0.341333
20190404071519819_DDMTREBIC-R3_snap.fits;2.98179;26529.8;3.04515;0
20190404071619893_DDMTREBIC-R3_snap.fits;3.48323;26491.7;3.15607;0
20190404071751371_DDMTREBIC-R3_met.fits;3.28126;26499;9.81128;0.170667
20190404071757856_DDMTREBIC-R3_met.fits;3.79828;26534.2;10.5811;0.512
20190404071719968_DDMTREBIC-R3_snap.fits;3.93003;26540;3.80573;0
20190404071846325_DDMTREBIC-R3_met.fits;3.82692;26499;8.95507;0.170667
20190404071852640_DDMTREBIC-R3_met.fits;3.24094;26500.5;7.14292;1.36533
20190404071902197_DDMTREBIC-R3_met.fits;3.54905;26507.8;35.3486;0.341333
20190404071820043_DDMTREBIC-R3_snap.fits;3.74709;26481.4;2.38541;0
20190404071923531_DDMTREBIC-R3_met.fits;3.12799;26506.3;8.93579;0.170667
20190404071920117_DDMTREBIC-R3_snap.fits;3.6224;26502;3.23778;0
20190404072031627_DDMTREBIC-R3_met.fits;3.28727;26518.1;6.65216;0.170667
20190404072044939_DDMTREBIC-R3_met.fits;3.37345;26531.2;12.3813;0.341333
20190404072105931_DDMTREBIC-R3_met.fits;3.60558;26484.4;10.4867;0.341333
20190404072020192_DDMTREBIC-R3_snap.fits;3.52888;26506.3;3.15536;0
20190404072134432_DDMTREBIC-R3_met.fits;3.32531;26512.2;16.1025;0.170667
20190404072148768_DDMTREBIC-R3_met.fits;3.44869;26499;18.48;0.341333
20190404072207541_DDMTREBIC-R3_met.fits;3.23213;26497.6;11.1444;0.170667
20190404072120267_DDMTREBIC-R3_snap.fits;3.69097;26481.4;2.75286;0
20190404072232971_DDMTREBIC-R3_met.fits;2.87241;26496.1;7.60152;7.168
20190404072244235_DDMTREBIC-R3_met.fits;3.35375;26485.8;8.73451;21.6747
20190404072220341_DDMTREBIC-R3_snap.fits;3.22245;26519.5;3.33382;0
20190404072329291_DDMTREBIC-R3_met.fits;3.03794;26504.9;6.25261;0.170667
20190404072320416_DDMTREBIC-R3_snap.fits;3.65564;26466.8;3.04736;0
20190404072439435_DDMTREBIC-R3_met.fits;3.26557;26493.2;8.67113;0.170667
20190404072445749_DDMTREBIC-R3_met.fits;3.20479;26482.9;6.44414;0.170667
20190404072452405_DDMTREBIC-R3_met.fits;3.01403;26531.2;6.86079;0.170667
20190404072505547_DDMTREBIC-R3_met.fits;3.35019;26499;8.92601;1.87733
20190404072511861_DDMTREBIC-R3_met.fits;3.30589;26516.6;7.28842;0.170667
20190404072420491_DDMTREBIC-R3_snap.fits;3.60025;26532.7;3.44675;0
20190404072519200_DDMTREBIC-R3_met.fits;3.42304;26503.4;14.3516;0.341333
20190404072536608_DDMTREBIC-R3_met.fits;3.25674;26500.5;11.4748;0.170667
20190404072520565_DDMTREBIC-R3_snap.fits;3.63666;26493.2;2.53311;0
20190404072641120_DDMTREBIC-R3_met.fits;4.36473;26503.4;25.7975;0.170667
20190404072659040_DDMTREBIC-R3_met.fits;3.4247;26490.2;10.3108;0.170667
20190404072620640_DDMTREBIC-R3_snap.fits;3.26624;26510.7;3.69387;0
20190404072724811_DDMTREBIC-R3_met.fits;4.20595;26500.5;16.8432;0.341333
20190404072729931_DDMTREBIC-R3_met.fits;3.43495;26497.6;8.63014;0.341333
20190404072737952_DDMTREBIC-R3_met.fits;3.91488;26493.2;11.8828;0.170667
20190404072753483_DDMTREBIC-R3_met.fits;3.21873;26509.3;6.9872;0.170667
20190404072720715_DDMTREBIC-R3_snap.fits;3.41909;26531.2;2.84766;0
20190404072903285_DDMTREBIC-R3_met.fits;4.32415;26497.6;9.97898;0.170667
20190404072820789_DDMTREBIC-R3_snap.fits;4.49978;26534.2;2.99269;0
20190404072925984_DDMTREBIC-R3_met.fits;3.98078;26499;8.03135;0.170667
20190404072932128_DDMTREBIC-R3_met.fits;3.83785;26510.7;8.52533;0.170667
20190404072945781_DDMTREBIC-R3_met.fits;3.35155;26490.2;14.511;0.170667
20190404073007627_DDMTREBIC-R3_met.fits;4.40507;26513.7;8.9265;0.170667
20190404072920864_DDMTREBIC-R3_snap.fits;3.66164;26534.2;4.29406;0
20190404073023328_DDMTREBIC-R3_met.fits;3.463;26506.3;7.46965;0.170667
20190404073020939_DDMTREBIC-R3_snap.fits;3.64916;26455.1;3.49685;0
20190404073144053_DDMTREBIC-R3_met.fits;4.07309;26491.7;25.2277;0.682667
20190404073121013_DDMTREBIC-R3_snap.fits;4.02824;26459.5;4.89208;0
20190404073226720_DDMTREBIC-R3_met.fits;4.32963;26488.8;10.7257;0.170667
20190404073244299_DDMTREBIC-R3_met.fits;4.29907;26485.8;21.6447;0.170667
20190404073306144_DDMTREBIC-R3_met.fits;4.33429;26472.7;11.612;0.170667
20190404073221088_DDMTREBIC-R3_snap.fits;3.83366;26472.7;3.89361;0
20190404073324405_DDMTREBIC-R3_met.fits;4.54163;26494.6;9.81714;0.853333
20190404073328501_DDMTREBIC-R3_met.fits;3.93886;26504.9;11.9287;0.170667
20190404073407243_DDMTREBIC-R3_met.fits;3.25379;26529.8;8.18473;0.512
20190404073418165_DDMTREBIC-R3_met.fits;3.62497;26534.2;14.2232;0.512
20190404073321163_DDMTREBIC-R3_snap.fits;3.43246;26522.5;3.68836;0
20190404073422773_DDMTREBIC-R3_met.fits;3.26803;26497.6;8.71296;0.341333
20190404073421237_DDMTREBIC-R3_snap.fits;3.38396;26487.3;3.48762;0
20190404073556640_DDMTREBIC-R3_met.fits;3.34765;26507.8;6.98594;0.170667
20190404073601419_DDMTREBIC-R3_met.fits;3.45539;26471.2;9.95777;0.170667
20190404073521312_DDMTREBIC-R3_snap.fits;3.75731;26537.1;3.89241;0
20190404073626507_DDMTREBIC-R3_met.fits;3.95644;26504.9;9.28061;0.341333
20190404073656032_DDMTREBIC-R3_met.fits;4.19882;26504.9;10.7293;0.170667
20190404073702176_DDMTREBIC-R3_met.fits;4.30492;26534.2;41.3495;0.341333
20190404073621387_DDMTREBIC-R3_snap.fits;3.88366;26499;3.20571;0
20190404073748939_DDMTREBIC-R3_met.fits;3.63476;26538.6;25.2854;0.170667
20190404073721461_DDMTREBIC-R3_snap.fits;5.35578;26497.6;13.0375;0
20190404073821024_DDMTREBIC-R3_met.fits;5.35578;26497.6;13.0375;2.21867
20190404073831947_DDMTREBIC-R3_met.fits;4.29714;26480;9.53911;0.170667
20190404073821536_DDMTREBIC-R3_snap.fits;3.95787;26519.5;4.45473;0
20190404073943968_DDMTREBIC-R3_met.fits;3.84566;26528.3;12.1976;0.341333
20190404073949429_DDMTREBIC-R3_met.fits;4.51282;26506.3;59.0703;0.682667
20190404074013493_DDMTREBIC-R3_met.fits;3.63087;26490.2;7.6324;0.170667
20190404073921611_DDMTREBIC-R3_snap.fits;4.3894;26474.1;2.81657;0
20190404074023563_DDMTREBIC-R3_met.fits;4.43856;26499;27.388;0.341333
20190404074021685_DDMTREBIC-R3_snap.fits;4.72026;26532.7;3.89044;0
20190404074133707_DDMTREBIC-R3_met.fits;4.53445;26513.7;55.7451;0.341333
20190404074149067_DDMTREBIC-R3_met.fits;4.13623;26506.3;15.1764;0.341333
20190404074152821_DDMTREBIC-R3_met.fits;4.802;26502;26.1786;0.341333
20190404074121760_DDMTREBIC-R3_snap.fits;4.23201;26465.3;3.64478;0
20190404074315424_DDMTREBIC-R3_met.fits;5.49295;26502;15.0257;0.170667
20190404074317813_DDMTREBIC-R3_met.fits;4.10181;26499;8.28118;0.170667
20190404074221835_DDMTREBIC-R3_snap.fits;4.35385;26456.5;5.02019;0
20190404074343755_DDMTREBIC-R3_met.fits;4.15904;26515.1;21.8095;0.341333
20190404074354336_DDMTREBIC-R3_met.fits;3.94265;26504.9;8.62762;0.682667
20190404074321909_DDMTREBIC-R3_snap.fits;4.18974;26488.8;4.01873;0
20190404074436661_DDMTREBIC-R3_met.fits;4.74945;26512.2;13.2579;0.170667
20190404074453728_DDMTREBIC-R3_met.fits;4.06423;26507.8;33.4433;0.341333
20190404074457824_DDMTREBIC-R3_met.fits;3.83824;26507.8;8.94025;0.170667
20190404074515232_DDMTREBIC-R3_met.fits;4.00371;26506.3;10.6576;0.170667
20190404074518816_DDMTREBIC-R3_met.fits;4.03673;26496.1;14.5595;0.170667
20190404074421984_DDMTREBIC-R3_snap.fits;3.51856;26521;3.39166;0
20190404074534347_DDMTREBIC-R3_met.fits;3.69297;26502;10.0885;0.341333
20190404074541003_DDMTREBIC-R3_met.fits;3.71553;26490.2;22.2032;0.341333
20190404074547147_DDMTREBIC-R3_met.fits;4.21831;26512.2;8.7263;0.341333
20190404074522059_DDMTREBIC-R3_snap.fits;4.28176;26506.3;2.79541;0
20190404074701387_DDMTREBIC-R3_met.fits;4.30093;26503.4;10.6649;0.170667
20190404074704629_DDMTREBIC-R3_met.fits;4.34814;26496.1;9.4707;0.170667
20190404074709749_DDMTREBIC-R3_met.fits;4.41574;26507.8;9.59874;1.024
20190404074718112_DDMTREBIC-R3_met.fits;3.73873;26506.3;20.8503;0.341333
20190404074622133_DDMTREBIC-R3_snap.fits;4.02458;26521;4.27197;0
20190404074729888_DDMTREBIC-R3_met.fits;4.02477;26481.4;16.8103;0.170667
20190404074815115_DDMTREBIC-R3_met.fits;4.60423;26512.2;47.9191;0.512
20190404074722208_DDMTREBIC-R3_snap.fits;4.99108;26513.7;3.80668;0
20190404074820917_DDMTREBIC-R3_met.fits;4.24707;26504.9;9.54962;0.170667
20190404074832181_DDMTREBIC-R3_met.fits;4.71464;26507.8;10.5806;0.341333
20190404074843957_DDMTREBIC-R3_met.fits;6.87971;26493.2;27.3047;0.341333
20190404074822283_DDMTREBIC-R3_snap.fits;5.96736;26502;5.61872;0
20190404074935840_DDMTREBIC-R3_met.fits;4.24265;26507.8;69.6224;0.341333
20190404074922357_DDMTREBIC-R3_snap.fits;4.44071;26525.4;3.89474;0
20190404075059467_DDMTREBIC-R3_met.fits;4.40755;26488.8;9.29411;0.170667
20190404075115168_DDMTREBIC-R3_met.fits;3.73971;26500.5;12.3998;0.170667
20190404075022432_DDMTREBIC-R3_snap.fits;4.03848;26528.3;4.25856;0
20190404075122507_DDMTREBIC-R3_snap.fits;3.25403;26496.1;3.36652;0
20190404075242208_DDMTREBIC-R3_met.fits;3.53855;26499;20.3284;0.341333
20190404075258592_DDMTREBIC-R3_met.fits;4.53341;26502;16.7009;0.853333
20190404075222581_DDMTREBIC-R3_snap.fits;3.79863;26500.5;2.76531;0
20190404075348597_DDMTREBIC-R3_met.fits;4.84144;26496.1;14.1912;0.853333
20190404075322656_DDMTREBIC-R3_snap.fits;3.71298;26523.9;3.89487;0
20190404075450891_DDMTREBIC-R3_met.fits;3.68107;26521;9.00233;0.170667
20190404075501984_DDMTREBIC-R3_met.fits;3.39554;26500.5;18.9674;0.512
20190404075509835_DDMTREBIC-R3_met.fits;4.03462;26516.6;15.4247;0.341333
20190404075422731_DDMTREBIC-R3_snap.fits;3.36902;26496.1;3.26998;0
20190404075529461_DDMTREBIC-R3_met.fits;3.47445;26491.7;10.0832;0.170667
20190404075522805_DDMTREBIC-R3_snap.fits;3.79258;26534.2;2.61694;0
20190404075626976_DDMTREBIC-R3_met.fits;3.96941;26499;9.3884;0.170667
20190404075652064_DDMTREBIC-R3_met.fits;3.77575;26504.9;41.242;0.853333
20190404075622880_DDMTREBIC-R3_snap.fits;3.65276;26537.1;3.69137;0
20190404075725003_DDMTREBIC-R3_met.fits;3.28715;26503.4;11.939;0.170667
20190404075746507_DDMTREBIC-R3_met.fits;3.76145;26506.3;9.23035;0.853333
20190404075818421_DDMTREBIC-R3_met.fits;2.86249;26504.9;6.38242;0.170667
20190404075722955_DDMTREBIC-R3_snap.fits;3.76263;26458;3.1589;0
20190404075851531_DDMTREBIC-R3_met.fits;3.36969;26506.3;10.0426;0.170667
20190404075908597_DDMTREBIC-R3_met.fits;3.70464;26499;10.1609;0.170667
20190404075823029_DDMTREBIC-R3_snap.fits;3.99354;26502;2.96134;0
20190404075923104_DDMTREBIC-R3_snap.fits;3.17532;26460.9;2.21783;0
