#timestamp,LO_Frequency,Hit,StdDev 
1554415215.7,286047001.4,N
1554415235.6,286047001.6,N
1554415255.4,286047001.5,N
1554415275.2,286047001.8,N
1554415295.1,286047001.7,N
1554415296.0,286047001.7,N
1554415315.8,286047001.4,N
1554415335.6,286047004.0,Y
1554415355.5,286047000.9,P
1554415375.3,286047000.9,N
1554415395.2,286047000.9,N
1554415415.9,286047000.5,N
1554415435.7,286047000.6,N
1554415455.6,286047000.2,N
1554415475.4,286047000.2,N
1554415495.2,286047000.3,N
1554415515.1,286682705.7,Y
1554415516.0,286047000.2,P
1554415535.8,286047000.3,N
1554415555.7,286046999.7,N
1554415575.5,286046999.9,N
1554415595.3,286047000.1,N
1554415615.2,286047002.3,Y
1554415635.0,286047000.3,P
1554415635.9,286047000.3,P
1554415655.8,286047000.0,N
1554415675.6,286046999.9,N
1554415695.4,286047002.4,Y
1554415715.3,286047000.3,P
1554415735.1,286047000.3,P
1554415755.9,286047000.3,P
1554415775.7,286046999.9,N
1554415795.5,286047000.2,N
1554415815.4,286047000.2,N
1554415835.2,286047000.0,N
1554415855.0,286047000.2,N
1554415855.9,286047000.2,N
1554415875.8,286047000.1,N
1554415895.6,286047002.5,Y
1554415915.5,286047000.0,P
1554415935.3,286047002.7,P
1554415955.1,286046999.9,N
1554415975.9,286047002.3,N
1554415995.7,286047002.3,N
1554416015.5,286047002.3,N
1554416035.4,286047002.6,N
1554416055.2,286047002.8,N
1554416075.1,286046999.7,N
1554416076.0,286046999.7,N
1554416095.8,286047002.8,N
1554416115.6,286047002.4,N
1554416135.5,286046999.7,N
1554416155.3,286047002.6,N
1554416175.1,286047001.9,N
1554416195.9,286047002.5,N
1554416215.7,286047002.1,N
1554416235.6,286047002.0,N
1554416255.4,286047002.1,N
1554416275.2,286047002.4,N
1554416295.1,286047001.5,N
1554416296.0,286047001.5,N
1554416315.8,286047001.8,N
1554416335.7,286047001.8,N
1554416355.5,286047001.7,N
1554416375.3,286047001.9,N
1554416395.2,286047001.6,N
1554416415.9,286047001.8,N
1554416435.7,286047001.8,N
1554416455.6,286047001.8,N
1554416475.4,286047003.9,Y
1554416495.3,286047002.7,P
1554416515.1,286047000.1,N
1554416516.0,286047000.1,N
1554416535.8,286047002.3,N
1554416555.7,286047002.4,N
1554416575.5,286047000.1,N
1554416595.3,286047000.2,N
1554416615.2,286046999.8,N
1554416635.0,286047002.2,N
1554416635.9,286047002.2,N
1554416655.8,286047002.1,N
1554416675.6,286047002.5,N
1554416695.4,286047002.5,N
1554416715.3,286047001.7,N
1554416735.1,286047002.1,N
1554416755.8,286047001.6,N
1554416775.7,286047001.6,N
1554416795.5,286047001.8,N
1554416815.4,286047003.9,Y
1554416835.2,286046999.8,P
1554416855.0,286046999.7,N
1554416855.9,286046999.7,N
1554416875.8,286047002.7,Y
1554416895.6,286047000.1,P
1554416915.5,286047002.8,P
1554416935.3,286047002.3,N
1554416955.1,286047002.4,N
1554416975.9,286047002.8,N
1554416995.7,286047002.7,N
1554417015.5,286047002.4,N
1554417035.4,286047002.8,N
1554417055.2,286046999.7,N
1554417075.1,286047002.8,N
1554417076.0,286047002.8,N
1554417095.8,286047002.4,N
1554417115.6,286047002.6,N
1554417135.5,286047002.6,N
1554417155.3,286047002.7,N
1554417175.1,286047002.3,N
1554417195.9,286047002.0,N
1554417215.7,286047001.6,N
1554417235.6,286047002.1,N
1554417255.4,286047001.5,N
1554417275.2,286047001.4,N
1554417295.1,286047001.4,N
1554417296.0,286047001.4,N
1554417315.8,286047001.4,N
1554417335.6,286047004.4,Y
1554417355.5,286047000.3,P
1554417375.3,286047000.3,N
1554417395.2,286046999.8,N
1554417415.9,286047002.8,Y
1554417435.7,286047000.5,P
1554417455.6,286047000.6,P
1554417475.4,286047000.2,P
1554417495.2,286047000.1,N
1554417515.1,286047000.1,N
1554417516.0,286047000.1,N
1554417535.8,286047000.1,N
1554417555.7,286046999.9,N
1554417575.5,286046999.9,N
1554417595.3,286046999.9,N
1554417615.2,286047002.4,Y
1554417635.0,286047000.1,P
1554417635.9,286047000.1,N
1554417655.7,286047002.5,P
1554417675.6,286047000.1,N
1554417695.4,286046999.8,N
1554417715.3,286046999.8,N
1554417735.1,286046999.7,N
1554417736.0,286046999.7,N
1554417755.8,286046999.8,N
1554417775.7,286047002.4,N
1554417795.5,286047002.3,N
1554417815.3,286047002.6,N
1554417835.2,286047002.5,N
1554417855.0,286047002.5,N
1554417855.9,286047002.5,N
1554417875.8,286047002.1,N
1554417895.6,286047002.1,N
1554417915.4,286047001.5,N
1554417935.3,286047001.5,N
1554417955.1,286047002.2,N
1554417975.8,286047001.8,N
1554417995.7,286047001.9,N
1554418015.5,286047004.3,Y
1554418035.4,286047002.7,P
1554418055.2,286047002.1,N
1554418075.0,286047002.5,P
1554418075.9,286047002.5,Y
1554418095.8,286046998.1,P
1554418115.6,286046998.3,N
1554418135.4,286046998.6,N
1554418155.3,286046998.1,N
1554418175.1,286046998.2,N
1554418195.9,286046998.2,N
1554418215.7,286047000.8,N
1554418235.5,286047000.4,N
1554418255.4,286047000.9,N
1554418275.2,286047000.6,N
1554418295.0,286047000.6,N
1554418295.9,286047000.6,N
1554418315.8,286047000.1,N
1554418335.6,286047000.3,N
1554418355.5,286047000.0,N
1554418375.3,286047000.4,N
1554418395.1,286046999.7,N
1554418415.9,286047000.4,N
1554418435.7,286047000.0,N
1554418455.5,286047000.0,N
1554418475.4,286047000.2,N
1554418495.2,286047002.3,N
1554418515.1,286046999.8,N
1554418516.0,286046999.8,N
1554418535.8,286047002.8,N
1554418555.6,286046999.7,N
1554418575.5,286046999.7,N
1554418595.3,286046999.7,N
1554418615.1,286047002.7,N
1554418635.9,286047002.3,N
1554418655.7,286047002.6,N
1554418675.6,286046999.7,N
1554418695.4,286047002.1,N
1554418715.2,286047002.1,N
1554418735.1,286047002.0,N
1554418736.0,286047002.0,N
1554418755.8,286047001.9,N
1554418775.6,286047002.3,N
1554418795.5,286047001.9,N
