# file name; noise; peak f.; mag.; duration
20190404044536949_DDMTREBIC-R3_met.fits;3.02917;26499;6.19193;0.170667
20190404044546677_DDMTREBIC-R3_met.fits;3.42996;26499;9.92636;0.170667
20190404044617397_DDMTREBIC-R3_met.fits;3.59357;26481.4;7.84905;0.170667
20190404044626784_DDMTREBIC-R3_met.fits;3.02325;26494.6;6.85664;0.170667
20190404044653920_DDMTREBIC-R3_met.fits;3.40314;26499;8.15065;0.170667
20190404044608693_DDMTREBIC-R3_snap.fits;3.11658;26528.3;2.7881;0
20190404044708768_DDMTREBIC-R3_snap.fits;3.30587;26504.9;2.03294;0
20190404044808843_DDMTREBIC-R3_snap.fits;3.26627;26493.2;2.61108;0
20190404044916085_DDMTREBIC-R3_met.fits;3.50871;26547.4;13.3988;0.512
20190404044922912_DDMTREBIC-R3_met.fits;3.24901;26488.8;7.74617;0.170667
20190404044937760_DDMTREBIC-R3_met.fits;3.69595;26487.3;9.39323;0.170667
20190404044949024_DDMTREBIC-R3_met.fits;3.96902;26499;12.879;0.170667
20190404044908917_DDMTREBIC-R3_snap.fits;3.1716;26513.7;2.47433;0
20190404045012917_DDMTREBIC-R3_met.fits;2.95609;26493.2;6.17242;0.170667
20190404045057973_DDMTREBIC-R3_met.fits;3.91914;26499;17.3552;0.170667
20190404045008992_DDMTREBIC-R3_snap.fits;3.82028;26465.3;3.25504;0
20190404045109067_DDMTREBIC-R3_snap.fits;3.35338;26521;3.42099;0
20190404045245152_DDMTREBIC-R3_met.fits;3.52822;26513.7;23.171;0.341333
20190404045209141_DDMTREBIC-R3_snap.fits;3.37021;26463.9;2.30319;0
20190404045349835_DDMTREBIC-R3_met.fits;3.84904;26497.6;12.4475;0.341333
20190404045309216_DDMTREBIC-R3_snap.fits;3.73965;26453.6;2.49963;0
20190404045407072_DDMTREBIC-R3_met.fits;3.62238;26500.5;10.2122;0.170667
20190404045418848_DDMTREBIC-R3_met.fits;3.66762;26490.2;18.3853;0.170667
20190404045426357_DDMTREBIC-R3_met.fits;3.84002;26496.1;9.95425;0.341333
20190404045449739_DDMTREBIC-R3_met.fits;3.95597;26490.2;28.6093;0.341333
20190404045454347_DDMTREBIC-R3_met.fits;3.42939;26482.9;7.9194;0.170667
20190404045409291_DDMTREBIC-R3_snap.fits;4.09577;26513.7;3.34348;0
20190404045544523_DDMTREBIC-R3_met.fits;3.95039;26475.6;35.5759;0.512
20190404045509365_DDMTREBIC-R3_snap.fits;4.41958;26474.1;2.03503;0
20190404045613024_DDMTREBIC-R3_met.fits;3.90907;26509.3;23.434;0.341333
20190404045629237_DDMTREBIC-R3_met.fits;4.01375;26484.4;10.5544;0.170667
20190404045637941_DDMTREBIC-R3_met.fits;3.09109;26504.9;14.2765;0.170667
20190404045609440_DDMTREBIC-R3_snap.fits;3.52054;26462.4;3.58922;0
20190404045740747_DDMTREBIC-R3_met.fits;3.26993;26497.6;6.88859;0.512
20190404045709515_DDMTREBIC-R3_snap.fits;3.61716;26487.3;5.40629;0
20190404045830581_DDMTREBIC-R3_met.fits;3.47271;26510.7;39.8093;0.341333
20190404045809589_DDMTREBIC-R3_snap.fits;3.9851;26494.6;3.12093;0
20190404045929120_DDMTREBIC-R3_met.fits;3.74561;26522.5;11.2854;1.19467
20190404045955744_DDMTREBIC-R3_met.fits;3.46236;26499;8.51225;0.170667
20190404045909664_DDMTREBIC-R3_snap.fits;3.19402;26499;3.24489;0
