# file name; noise; peak f.; mag.; duration
20190404230033376_DDMTREBIC-R3_met.fits;4.16157;26504.9;9.90088;0.341333
20190404230030304_DDMTREBIC-R3_snap.fits;4.28536;26485.8;3.0848;0
20190404230222773_DDMTREBIC-R3_met.fits;3.35993;26499;11.1298;0.170667
20190404230224992_DDMTREBIC-R3_met.fits;3.91788;26497.6;7.86825;0.170667
20190404230130379_DDMTREBIC-R3_snap.fits;3.81158;26452.1;2.95953;0
20190404230233867_DDMTREBIC-R3_met.fits;4.26479;26493.2;17.9927;0.170667
20190404230241035_DDMTREBIC-R3_met.fits;4.20534;26488.8;8.67847;4.26667
20190404230309024_DDMTREBIC-R3_met.fits;3.37317;26491.7;7.70936;1.36533
20190404230325749_DDMTREBIC-R3_met.fits;3.66037;26490.2;12.2614;0.170667
20190404230230453_DDMTREBIC-R3_snap.fits;4.02788;26503.4;5.02714;0
20190404230330016_DDMTREBIC-R3_met.fits;3.48955;26497.6;56.1037;0.512
20190404230400736_DDMTREBIC-R3_met.fits;4.26953;26485.8;12.914;0.170667
20190404230330528_DDMTREBIC-R3_snap.fits;4.19856;26534.2;3.6856;0
20190404230430603_DDMTREBIC-R3_snap.fits;4.28084;26506.3;6.01676;0
20190404230529141_DDMTREBIC-R3_met.fits;4.27077;26504.9;10.1588;0.853333
20190404230537333_DDMTREBIC-R3_met.fits;4.42604;26502;50.3754;0.341333
20190404230602251_DDMTREBIC-R3_met.fits;3.04048;26491.7;7.80533;0.341333
20190404230530677_DDMTREBIC-R3_snap.fits;3.94605;26519.5;3.10142;0
20190404230646965_DDMTREBIC-R3_met.fits;3.77843;26512.2;9.3946;0.170667
20190404230630752_DDMTREBIC-R3_snap.fits;4.80883;26499;3.31782;0
20190404230738677_DDMTREBIC-R3_met.fits;4.03256;26494.6;14.2416;0.341333
20190404230812981_DDMTREBIC-R3_met.fits;4.06049;26503.4;24.1874;0.341333
20190404230730827_DDMTREBIC-R3_snap.fits;4.53448;26480;4.04731;0
20190404230831584_DDMTREBIC-R3_met.fits;4.57915;26510.7;10.6871;0.170667
20190404230836021_DDMTREBIC-R3_met.fits;3.94943;26490.2;15.6946;0.170667
20190404230830901_DDMTREBIC-R3_snap.fits;3.11659;26529.8;2.71082;0
20190404230930976_DDMTREBIC-R3_snap.fits;4.53575;26510.7;3.68839;0
20190404231050165_DDMTREBIC-R3_met.fits;4.09061;26462.4;8.84443;0.170667
20190404231031051_DDMTREBIC-R3_snap.fits;4.048;26459.5;3.39446;0
20190404231215157_DDMTREBIC-R3_met.fits;3.83485;26496.1;48.5359;0.341333
20190404231227275_DDMTREBIC-R3_met.fits;4.84684;26500.5;19.058;0.341333
20190404231131125_DDMTREBIC-R3_snap.fits;4.1911;26455.1;3.17656;0
20190404231233248_DDMTREBIC-R3_met.fits;3.84274;26497.6;10.8417;0.170667
20190404231323253_DDMTREBIC-R3_met.fits;4.39392;26488.8;9.71537;0.170667
20190404231231200_DDMTREBIC-R3_snap.fits;4.1108;26534.2;3.52118;0
20190404231331275_DDMTREBIC-R3_snap.fits;4.41167;26485.8;4.78432;0
20190404231437323_DDMTREBIC-R3_met.fits;3.77826;26487.3;39.7496;0.341333
20190404231455413_DDMTREBIC-R3_met.fits;3.98199;26507.8;9.43368;0.682667
20190404231520843_DDMTREBIC-R3_met.fits;4.37278;26515.1;14.8405;1.536
20190404231431349_DDMTREBIC-R3_snap.fits;4.00991;26463.9;3.85443;0
20190404231606923_DDMTREBIC-R3_met.fits;4.16639;26490.2;12.9317;0.341333
20190404231618187_DDMTREBIC-R3_met.fits;4.26197;26449.2;20.4475;0.170667
20190404231531424_DDMTREBIC-R3_snap.fits;5.37894;26449.2;3.32899;0
20190404231706315_DDMTREBIC-R3_met.fits;4.38433;26504.9;23.2885;0.170667
20190404231631499_DDMTREBIC-R3_snap.fits;4.37054;26540;3.04461;0
20190404231731573_DDMTREBIC-R3_snap.fits;4.017;26509.3;3.3891;0
20190404231922848_DDMTREBIC-R3_met.fits;3.67478;26480;25.2166;0.512
20190404231926261_DDMTREBIC-R3_met.fits;3.98853;26507.8;18.2727;0.341333
20190404231831648_DDMTREBIC-R3_snap.fits;4.4913;26458;3.33857;0
20190404232009099_DDMTREBIC-R3_met.fits;3.81557;26491.7;13.5851;0.341333
20190404232013877_DDMTREBIC-R3_met.fits;3.56358;26504.9;22.2194;0.341333
20190404232017803_DDMTREBIC-R3_met.fits;3.97787;26497.6;10.6445;0.170667
20190404231931723_DDMTREBIC-R3_snap.fits;3.68873;26469.7;3.38108;0
20190404232118901_DDMTREBIC-R3_met.fits;3.26353;26506.3;12.8528;0.170667
20190404232031797_DDMTREBIC-R3_snap.fits;3.84969;26455.1;3.2359;0
20190404232133408_DDMTREBIC-R3_met.fits;4.29901;26478.5;12.5549;0.170667
20190404232148597_DDMTREBIC-R3_met.fits;4.33719;26468.3;11.6332;0.341333
20190404232131872_DDMTREBIC-R3_snap.fits;4.24695;26515.1;3.50573;0
20190404232231947_DDMTREBIC-R3_snap.fits;4.15084;26535.6;3.71596;0
20190404232340555_DDMTREBIC-R3_met.fits;4.93575;26500.5;10.9165;0.341333
20190404232346357_DDMTREBIC-R3_met.fits;3.99978;26493.2;10.7509;0.341333
20190404232352501_DDMTREBIC-R3_met.fits;4.3069;26547.4;8.97847;0.853333
20190404232332021_DDMTREBIC-R3_snap.fits;3.39108;26545.9;3.39267;0
20190404232502475_DDMTREBIC-R3_met.fits;4.80278;26453.6;22.0526;2.048
20190404232432096_DDMTREBIC-R3_snap.fits;4.2475;26499;3.26864;0
20190404232533707_DDMTREBIC-R3_met.fits;4.63204;26500.5;19.8055;1.024
20190404232541728_DDMTREBIC-R3_met.fits;4.03746;26499;8.08324;0.170667
20190404232532171_DDMTREBIC-R3_snap.fits;3.86949;26518.1;4.33005;0
20190404232632075_DDMTREBIC-R3_met.fits;4.43993;26497.6;23.0489;0.341333
20190404232632245_DDMTREBIC-R3_snap.fits;3.85053;26450.7;3.54514;0
20190404232827787_DDMTREBIC-R3_met.fits;3.73243;26504.9;7.62573;0.170667
20190404232732320_DDMTREBIC-R3_snap.fits;3.80528;26535.6;3.83355;0
20190404232857483_DDMTREBIC-R3_met.fits;4.49854;26493.2;11.1059;0.170667
20190404232906357_DDMTREBIC-R3_met.fits;3.47337;26494.6;40.8782;0.853333
20190404232832395_DDMTREBIC-R3_snap.fits;4.19551;26531.2;3.36036;0
20190404233012235_DDMTREBIC-R3_met.fits;3.84265;26503.4;33.2793;0.341333
20190404232932469_DDMTREBIC-R3_snap.fits;4.23859;26478.5;3.23042;0
20190404233048928_DDMTREBIC-R3_met.fits;3.59313;26503.4;8.40736;0.170667
20190404233116917_DDMTREBIC-R3_met.fits;4.5027;26503.4;11.6241;0.170667
20190404233032544_DDMTREBIC-R3_snap.fits;4.1806;26540;3.16996;0
20190404233154464_DDMTREBIC-R3_met.fits;4.3825;26484.4;80.1849;0.512
20190404233132619_DDMTREBIC-R3_snap.fits;4.69614;26456.5;3.0467;0
20190404233232693_DDMTREBIC-R3_snap.fits;3.93013;26529.8;3.00362;0
20190404233332768_DDMTREBIC-R3_snap.fits;4.45152;26496.1;3.98851;0
20190404233435573_DDMTREBIC-R3_met.fits;3.74509;26493.2;11.1616;0.512
20190404233453493_DDMTREBIC-R3_met.fits;3.84024;26506.3;11.6379;0.170667
20190404233456565_DDMTREBIC-R3_met.fits;4.01513;26503.4;22.2022;0.341333
20190404233520288_DDMTREBIC-R3_met.fits;4.13342;26504.9;44.2558;0.341333
20190404233432843_DDMTREBIC-R3_snap.fits;4.19172;26453.6;3.92086;0
20190404233532917_DDMTREBIC-R3_snap.fits;3.69535;26456.5;2.54269;0
20190404233659275_DDMTREBIC-R3_met.fits;4.07756;26503.4;41.9745;0.341333
20190404233715317_DDMTREBIC-R3_met.fits;4.91163;26496.1;30.0351;0.341333
20190404233632992_DDMTREBIC-R3_snap.fits;5.05995;26503.4;3.1989;0
20190404233734432_DDMTREBIC-R3_met.fits;4.28452;26502;40.4824;0.341333
20190404233737675_DDMTREBIC-R3_met.fits;4.01924;26500.5;17.2725;0.341333
20190404233813685_DDMTREBIC-R3_met.fits;4.48758;26522.5;21.5484;0.170667
20190404233820341_DDMTREBIC-R3_met.fits;4.82161;26488.8;15.822;0.853333
20190404233733067_DDMTREBIC-R3_snap.fits;4.0395;26456.5;4.01066;0
20190404233833141_DDMTREBIC-R3_snap.fits;4.11882;26458;3.6346;0
20190404233939189_DDMTREBIC-R3_met.fits;4.05252;26502;8.43547;0.170667
20190404233949259_DDMTREBIC-R3_met.fits;4.31341;26496.1;17.4044;0.341333
20190404233933216_DDMTREBIC-R3_snap.fits;4.24211;26472.7;3.1374;0
20190404234040459_DDMTREBIC-R3_met.fits;4.63781;26507.8;11.0854;0.341333
20190404234120565_DDMTREBIC-R3_met.fits;4.54447;26493.2;9.49049;2.048
20190404234033291_DDMTREBIC-R3_snap.fits;4.18122;26522.5;3.65737;0
20190404234133365_DDMTREBIC-R3_snap.fits;3.75743;26466.8;3.09022;0
20190404234331125_DDMTREBIC-R3_met.fits;4.49133;26496.1;14.1616;0.170667
20190404234233440_DDMTREBIC-R3_snap.fits;3.67838;26459.5;3.2459;0
20190404234337781_DDMTREBIC-R3_met.fits;3.93951;26497.6;11.6606;0.170667
20190404234400309_DDMTREBIC-R3_met.fits;4.11609;26485.8;9.91487;0.170667
20190404234333515_DDMTREBIC-R3_snap.fits;4.10715;26499;3.44282;0
20190404234433589_DDMTREBIC-R3_snap.fits;4.78477;26499;4.09089;0
20190404234551243_DDMTREBIC-R3_met.fits;3.86484;26503.4;29.1227;0.341333
20190404234603019_DDMTREBIC-R3_met.fits;4.35061;26497.6;9.77822;0.170667
20190404234613429_DDMTREBIC-R3_met.fits;3.41782;26491.7;23.4941;1.36533
20190404234621792_DDMTREBIC-R3_met.fits;4.28468;26468.3;10.2823;0.170667
20190404234533664_DDMTREBIC-R3_snap.fits;3.90723;26449.2;3.36894;0
20190404234641589_DDMTREBIC-R3_met.fits;4.80072;26478.5;11.6005;0.341333
20190404234651147_DDMTREBIC-R3_met.fits;4.0981;26475.6;13.4242;0.170667
20190404234633739_DDMTREBIC-R3_snap.fits;4.94359;26494.6;3.23137;0
20190404234831499_DDMTREBIC-R3_met.fits;4.23968;26477.1;13.0827;0.170667
20190404234733813_DDMTREBIC-R3_snap.fits;4.22653;26529.8;3.636;0
20190404234837984_DDMTREBIC-R3_met.fits;4.23698;26509.3;23.964;0.341333
20190404234925600_DDMTREBIC-R3_met.fits;3.81976;26502;16.0544;2.38933
20190404234833888_DDMTREBIC-R3_snap.fits;3.63384;26519.5;4.23215;0
20190404235004000_DDMTREBIC-R3_met.fits;4.18515;26503.4;16.7577;2.56
20190404234933963_DDMTREBIC-R3_snap.fits;4.4698;26465.3;3.53196;0
20190404235056907_DDMTREBIC-R3_met.fits;4.16435;26500.5;25.4113;0.341333
20190404235103563_DDMTREBIC-R3_met.fits;3.75301;26521;7.97842;0.341333
20190404235034037_DDMTREBIC-R3_snap.fits;4.0224;26481.4;3.91773;0
20190404235134112_DDMTREBIC-R3_snap.fits;4.43363;26491.7;3.90277;0
20190404235302347_DDMTREBIC-R3_met.fits;4.21742;26466.8;10.1833;0.512
20190404235234187_DDMTREBIC-R3_snap.fits;4.13728;26497.6;2.60894;0
20190404235334261_DDMTREBIC-R3_snap.fits;4.74291;26532.7;4.02113;0
20190404235434336_DDMTREBIC-R3_snap.fits;3.99598;26480;3.04538;0
20190404235611787_DDMTREBIC-R3_met.fits;3.88777;26497.6;9.48818;0.341333
20190404235614005_DDMTREBIC-R3_met.fits;4.12397;26503.4;16.1335;0.682667
20190404235534411_DDMTREBIC-R3_snap.fits;3.934;26522.5;4.16121;0
20190404235641483_DDMTREBIC-R3_met.fits;4.60886;26504.9;13.2333;0.512
20190404235721589_DDMTREBIC-R3_met.fits;4.4868;26494.6;25.234;0.341333
20190404235634485_DDMTREBIC-R3_snap.fits;3.73005;26465.3;3.2205;0
20190404235734560_DDMTREBIC-R3_snap.fits;4.00704;26490.2;3.83907;0
20190404235858699_DDMTREBIC-R3_met.fits;3.81691;26515.1;33.1372;0.512
20190404235901259_DDMTREBIC-R3_met.fits;3.70259;26497.6;7.7154;0.170667
20190404235834635_DDMTREBIC-R3_snap.fits;4.27976;26534.2;3.70141;0
20190404235934709_DDMTREBIC-R3_snap.fits;4.43371;26515.1;3.0637;0
