# file name; noise; peak f.; mag.; duration
20190404110016480_DDMTREBIC-R3_met.fits;4.05707;26502;9.90868;0.170667
20190404110044811_DDMTREBIC-R3_met.fits;4.71213;26497.6;15.5866;0.341333
20190404110050613_DDMTREBIC-R3_met.fits;4.28608;26497.6;11.567;0.170667
20190404110101877_DDMTREBIC-R3_met.fits;4.32405;26522.5;13.1052;0.341333
20190404110036619_DDMTREBIC-R3_snap.fits;3.80192;26506.3;2.92272;0
20190404110136864_DDMTREBIC-R3_met.fits;4.70442;26499;9.53015;0.341333
20190404110136693_DDMTREBIC-R3_snap.fits;4.46615;26537.1;4.00652;0
20190404110246837_DDMTREBIC-R3_met.fits;4.00504;26506.3;14.6766;0.512
20190404110259125_DDMTREBIC-R3_met.fits;4.01013;26499;50.3134;0.341333
20190404110236768_DDMTREBIC-R3_snap.fits;5.03612;26468.3;4.63953;0
20190404110344864_DDMTREBIC-R3_met.fits;4.36915;26502;8.87362;0.170667
20190404110351861_DDMTREBIC-R3_met.fits;3.70257;26502;24.8887;0.341333
20190404110336843_DDMTREBIC-R3_snap.fits;4.01562;26544.4;3.22429;0
20190404110511221_DDMTREBIC-R3_met.fits;4.73841;26507.8;9.55667;0.170667
20190404110436917_DDMTREBIC-R3_snap.fits;5.22157;26538.6;3.60323;0
20190404110630240_DDMTREBIC-R3_met.fits;3.30908;26469.7;8.42985;0.341333
20190404110536992_DDMTREBIC-R3_snap.fits;3.79982;26463.9;3.48366;0
20190404110710176_DDMTREBIC-R3_met.fits;3.40375;26496.1;30.9036;0.512
20190404110729461_DDMTREBIC-R3_met.fits;4.49492;26507.8;9.07267;0.170667
20190404110734240_DDMTREBIC-R3_met.fits;5.261;26516.6;10.8347;0.170667
20190404110637067_DDMTREBIC-R3_snap.fits;4.48612;26538.6;4.10339;0
20190404110737141_DDMTREBIC-R3_snap.fits;4.46729;26484.4;4.27169;0
20190404110840288_DDMTREBIC-R3_met.fits;4.56492;26499;37.5352;1.19467
20190404110837216_DDMTREBIC-R3_snap.fits;5.49579;26466.8;3.47049;0
20190404111023883_DDMTREBIC-R3_met.fits;4.69637;26481.4;56.7245;0.341333
20190404110937291_DDMTREBIC-R3_snap.fits;4.39958;26485.8;3.03155;0
20190404111107573_DDMTREBIC-R3_met.fits;4.47998;26496.1;14.1718;0.512
20190404111037365_DDMTREBIC-R3_snap.fits;4.70922;26497.6;5.04948;0
20190404111234955_DDMTREBIC-R3_met.fits;3.81931;26490.2;14.6761;0.170667
20190404111137440_DDMTREBIC-R3_snap.fits;4.79926;26488.8;4.3488;0
20190404111306528_DDMTREBIC-R3_met.fits;4.12036;26503.4;9.48703;0.170667
20190404111310624_DDMTREBIC-R3_met.fits;4.37194;26496.1;17.3537;0.170667
20190404111314549_DDMTREBIC-R3_met.fits;3.61966;26497.6;9.17861;0.170667
20190404111237515_DDMTREBIC-R3_snap.fits;4.33579;26456.5;3.65228;0
20190404111348853_DDMTREBIC-R3_met.fits;4.61822;26507.8;48.6094;0.512
20190404111422475_DDMTREBIC-R3_met.fits;4.60685;26500.5;16.5612;0.341333
20190404111426741_DDMTREBIC-R3_met.fits;4.24272;26490.2;20.8639;0.341333
20190404111337589_DDMTREBIC-R3_snap.fits;4.35129;26535.6;3.93504;0
20190404111511968_DDMTREBIC-R3_met.fits;5.37123;26497.6;25.6201;0.853333
20190404111516917_DDMTREBIC-R3_met.fits;3.58505;26499;10.0477;0.170667
20190404111437664_DDMTREBIC-R3_snap.fits;4.92207;26453.6;3.43325;0
20190404111540981_DDMTREBIC-R3_met.fits;4.2877;26502;15.7231;0.170667
20190404111546613_DDMTREBIC-R3_met.fits;4.09459;26499;20.5814;0.170667
20190404111612384_DDMTREBIC-R3_met.fits;3.90591;26494.6;9.57926;0.512
20190404111537739_DDMTREBIC-R3_snap.fits;3.73802;26506.3;3.30943;0
20190404111637813_DDMTREBIC-R3_snap.fits;5.13311;26456.5;3.9703;0
20190404111737888_DDMTREBIC-R3_snap.fits;4.807;26509.3;3.48586;0
20190404111837963_DDMTREBIC-R3_snap.fits;4.31561;26456.5;3.99932;0
20190404112016267_DDMTREBIC-R3_met.fits;4.37059;26497.6;23.5986;0.341333
20190404112026507_DDMTREBIC-R3_met.fits;5.12963;26506.3;20.9267;0.341333
20190404111938037_DDMTREBIC-R3_snap.fits;4.42048;26499;3.51528;0
20190404112116341_DDMTREBIC-R3_met.fits;5.27428;26482.9;14.5263;0.170667
20190404112129312_DDMTREBIC-R3_met.fits;3.72801;26503.4;10.4784;0.341333
20190404112038112_DDMTREBIC-R3_snap.fits;4.67082;26506.3;3.98916;0
20190404112212491_DDMTREBIC-R3_met.fits;4.5755;26482.9;10.0442;0.341333
20190404112224608_DDMTREBIC-R3_met.fits;3.94626;26515.1;14.8715;0.682667
20190404112138187_DDMTREBIC-R3_snap.fits;5.57079;26466.8;3.60898;0
20190404112249525_DDMTREBIC-R3_met.fits;3.67151;26502;11.7454;0.170667
20190404112333045_DDMTREBIC-R3_met.fits;4.20893;26487.3;11.5862;0.170667
20190404112238261_DDMTREBIC-R3_snap.fits;4.06323;26528.3;3.12199;0
20190404112411616_DDMTREBIC-R3_met.fits;4.15585;26472.7;9.1886;0.170667
20190404112434997_DDMTREBIC-R3_met.fits;4.12732;26482.9;10.0005;0.170667
20190404112338336_DDMTREBIC-R3_snap.fits;4.52899;26463.9;3.53733;0
20190404112502987_DDMTREBIC-R3_met.fits;4.51714;26496.1;10.5207;0.170667
20190404112438411_DDMTREBIC-R3_snap.fits;4.26217;26521;4.70089;0
20190404112538485_DDMTREBIC-R3_snap.fits;4.48676;26502;3.70183;0
20190404112640096_DDMTREBIC-R3_met.fits;3.98439;26500.5;24.4771;0.853333
20190404112702795_DDMTREBIC-R3_met.fits;4.12197;26500.5;8.65883;0.170667
20190404112705525_DDMTREBIC-R3_met.fits;4.00403;26503.4;11.8807;0.170667
20190404112715083_DDMTREBIC-R3_met.fits;3.67147;26507.8;8.08377;0.341333
20190404112638560_DDMTREBIC-R3_snap.fits;4.27995;26534.2;4.77964;0
20190404112821131_DDMTREBIC-R3_met.fits;3.57959;26512.2;10.5422;0.170667
20190404112738635_DDMTREBIC-R3_snap.fits;5.29558;26491.7;3.88098;0
20190404112904992_DDMTREBIC-R3_met.fits;4.42193;26494.6;10.024;0.170667
20190404112935029_DDMTREBIC-R3_met.fits;5.0715;26468.3;25.0745;0.341333
20190404112838709_DDMTREBIC-R3_snap.fits;3.98729;26484.4;3.64298;0
20190404112949536_DDMTREBIC-R3_met.fits;3.3924;26494.6;6.88871;0.170667
20190404112938784_DDMTREBIC-R3_snap.fits;4.71495;26475.6;4.91286;0
20190404113100363_DDMTREBIC-R3_met.fits;4.16223;26500.5;9.50261;1.024
20190404113038859_DDMTREBIC-R3_snap.fits;3.37716;26468.3;2.67143;0
20190404113140640_DDMTREBIC-R3_met.fits;4.96055;26502;11.363;0.170667
20190404113138933_DDMTREBIC-R3_snap.fits;3.97454;26523.9;2.81205;0
20190404113303072_DDMTREBIC-R3_met.fits;4.1866;26491.7;11.0045;0.341333
20190404113239008_DDMTREBIC-R3_snap.fits;4.27585;26477.1;4.44035;0
20190404113409461_DDMTREBIC-R3_met.fits;4.40612;26496.1;9.68174;0.170667
20190404113419872_DDMTREBIC-R3_met.fits;4.12604;26522.5;13.7053;0.170667
20190404113426187_DDMTREBIC-R3_met.fits;3.31919;26494.6;9.34703;0.512
20190404113339083_DDMTREBIC-R3_snap.fits;4.87345;26478.5;4.48367;0
20190404113439157_DDMTREBIC-R3_snap.fits;4.06137;26477.1;4.54619;0
20190404113545205_DDMTREBIC-R3_met.fits;3.54746;26502;19.6956;0.170667
20190404113558517_DDMTREBIC-R3_met.fits;3.3223;26504.9;18.6814;0.512
20190404113539232_DDMTREBIC-R3_snap.fits;5.3001;26519.5;5.30553;0
20190404113638624_DDMTREBIC-R3_met.fits;3.87665;26506.3;8.47374;0.170667
20190404113639307_DDMTREBIC-R3_snap.fits;3.56177;26523.9;3.25322;0
20190404113754229_DDMTREBIC-R3_met.fits;3.71058;26496.1;11.2348;0.170667
20190404113809077_DDMTREBIC-R3_met.fits;2.93692;26499;5.92621;1.536
20190404113820683_DDMTREBIC-R3_met.fits;4.43;26497.6;14.1219;0.341333
20190404113831947_DDMTREBIC-R3_met.fits;3.04304;26494.6;7.32237;0.341333
20190404113739381_DDMTREBIC-R3_snap.fits;4.2686;26496.1;6.4786;0
20190404113841845_DDMTREBIC-R3_met.fits;4.04917;26499;10.7637;0.341333
20190404113839456_DDMTREBIC-R3_snap.fits;3.98399;26494.6;3.56315;0
20190404114007691_DDMTREBIC-R3_met.fits;4.20127;26497.6;19.0832;0.341333
20190404113939531_DDMTREBIC-R3_snap.fits;3.91287;26540;2.5336;0
20190404114045920_DDMTREBIC-R3_met.fits;3.2027;26502;7.25945;0.170667
20190404114118688_DDMTREBIC-R3_met.fits;4.39899;26474.1;35.2858;0.512
20190404114039605_DDMTREBIC-R3_snap.fits;3.86407;26485.8;3.72581;0
20190404114203573_DDMTREBIC-R3_met.fits;3.58626;26499;29.3329;0.512
20190404114214837_DDMTREBIC-R3_met.fits;3.22692;26500.5;6.87485;0.170667
20190404114139680_DDMTREBIC-R3_snap.fits;4.35681;26449.2;2.90815;0
20190404114238219_DDMTREBIC-R3_met.fits;4.05531;26510.7;8.62389;0.170667
20190404114306549_DDMTREBIC-R3_met.fits;3.83383;26504.9;7.72859;0.170667
20190404114239755_DDMTREBIC-R3_snap.fits;4.55349;26465.3;4.10812;0
20190404114354336_DDMTREBIC-R3_met.fits;3.6502;26500.5;8.73038;0.512
20190404114433248_DDMTREBIC-R3_met.fits;3.53975;26500.5;46.9037;0.341333
20190404114339829_DDMTREBIC-R3_snap.fits;4.39931;26484.4;3.13406;0
20190404114455605_DDMTREBIC-R3_met.fits;4.07228;26500.5;8.57733;0.170667
20190404114505333_DDMTREBIC-R3_met.fits;4.63711;26482.9;14.5656;0.341333
20190404114507552_DDMTREBIC-R3_met.fits;4.32432;26471.2;25.2459;0.341333
20190404114439904_DDMTREBIC-R3_snap.fits;4.31229;26499;3.96349;0
20190404114602507_DDMTREBIC-R3_met.fits;4.24454;26504.9;10.6804;0.853333
20190404114614283_DDMTREBIC-R3_met.fits;3.41514;26482.9;10.7475;0.341333
20190404114618549_DDMTREBIC-R3_met.fits;3.78783;26513.7;8.46808;1.70667
20190404114631179_DDMTREBIC-R3_met.fits;3.80817;26475.6;8.61037;0.170667
20190404114539979_DDMTREBIC-R3_snap.fits;4.01964;26452.1;3.73755;0
20190404114712651_DDMTREBIC-R3_met.fits;4.31557;26500.5;9.08983;0.341333
20190404114721696_DDMTREBIC-R3_met.fits;4.6015;26502;10.3301;0.170667
20190404114640053_DDMTREBIC-R3_snap.fits;5.13149;26468.3;3.81789;0
20190404114753781_DDMTREBIC-R3_met.fits;4.07982;26502;19.7365;0.682667
20190404114740128_DDMTREBIC-R3_snap.fits;4.12719;26475.6;3.88742;0
20190404114856587_DDMTREBIC-R3_met.fits;3.74294;26500.5;8.63869;0.170667
20190404114840203_DDMTREBIC-R3_snap.fits;3.42776;26471.2;3.94213;0
20190404115026699_DDMTREBIC-R3_met.fits;3.78633;26500.5;14.1766;0.341333
20190404115031477_DDMTREBIC-R3_met.fits;4.41121;26500.5;10.3972;0.170667
20190404114940277_DDMTREBIC-R3_snap.fits;3.91549;26515.1;3.31381;0
20190404115059296_DDMTREBIC-R3_met.fits;4.14687;26503.4;19.9586;0.341333
20190404115040352_DDMTREBIC-R3_snap.fits;4.45031;26503.4;3.58802;0
20190404115159200_DDMTREBIC-R3_met.fits;5.6423;26504.9;31.3584;0.341333
20190404115223093_DDMTREBIC-R3_met.fits;4.71368;26509.3;16.7356;0.341333
20190404115140427_DDMTREBIC-R3_snap.fits;4.56607;26459.5;4.38935;0
20190404115309344_DDMTREBIC-R3_met.fits;4.84296;26499;12.2352;0.170667
20190404115328971_DDMTREBIC-R3_met.fits;4.25516;26493.2;8.93607;0.512
20190404115240501_DDMTREBIC-R3_snap.fits;4.36727;26450.7;4.01962;0
20190404115340576_DDMTREBIC-R3_snap.fits;4.06121;26468.3;4.22712;0
20190404115440651_DDMTREBIC-R3_snap.fits;3.20568;26534.2;2.75859;0
20190404115547552_DDMTREBIC-R3_met.fits;4.49971;26494.6;9.98245;0.170667
20190404115608032_DDMTREBIC-R3_met.fits;3.98255;26506.3;42.8484;0.341333
20190404115623563_DDMTREBIC-R3_met.fits;3.78652;26491.7;10.2135;0.170667
20190404115540725_DDMTREBIC-R3_snap.fits;4.63448;26532.7;3.32165;0
20190404115707253_DDMTREBIC-R3_met.fits;4.33184;26504.9;10.7155;0.170667
20190404115716811_DDMTREBIC-R3_met.fits;4.48688;26500.5;17.2889;0.341333
20190404115640800_DDMTREBIC-R3_snap.fits;4.63771;26507.8;4.5967;0
20190404115751115_DDMTREBIC-R3_met.fits;3.60663;26497.6;7.42634;0.170667
20190404115817056_DDMTREBIC-R3_met.fits;4.6965;26499;11.2841;0.341333
20190404115740875_DDMTREBIC-R3_snap.fits;4.52682;26478.5;3.53904;0
20190404115846240_DDMTREBIC-R3_met.fits;3.66244;26506.3;9.67872;0.170667
20190404115848800_DDMTREBIC-R3_met.fits;3.23889;26497.6;9.63695;0.341333
20190404115919691_DDMTREBIC-R3_met.fits;4.25732;26515.1;42.7035;0.512
20190404115840949_DDMTREBIC-R3_snap.fits;3.8809;26519.5;3.22706;0
20190404115948704_DDMTREBIC-R3_met.fits;4.0602;26497.6;9.47363;0.170667
20190404115941024_DDMTREBIC-R3_snap.fits;4.68511;26494.6;4.08642;0
