# file name; noise; peak f.; mag.; duration
20190404180049035_DDMTREBIC-R3_met.fits;3.47011;26502;9.65647;0.341333
20190404180007904_DDMTREBIC-R3_snap.fits;3.8757;26509.3;3.65939;0
20190404180124021_DDMTREBIC-R3_met.fits;4.07763;26497.6;11.7072;0.170667
20190404180107979_DDMTREBIC-R3_snap.fits;3.73218;26522.5;2.95036;0
20190404180208053_DDMTREBIC-R3_snap.fits;4.13781;26469.7;3.42301;0
20190404180328437_DDMTREBIC-R3_met.fits;4.20659;26519.5;9.07929;0.512
20190404180308128_DDMTREBIC-R3_snap.fits;3.64508;26526.9;3.39726;0
20190404180412128_DDMTREBIC-R3_met.fits;3.49844;26502;7.60738;0.341333
20190404180434997_DDMTREBIC-R3_met.fits;3.31215;26509.3;37.7764;0.341333
20190404180445237_DDMTREBIC-R3_met.fits;3.89474;26502;20.1659;0.341333
20190404180408203_DDMTREBIC-R3_snap.fits;3.7958;26538.6;3.32824;0
20190404180519541_DDMTREBIC-R3_met.fits;3.60079;26497.6;10.9832;0.170667
20190404180508277_DDMTREBIC-R3_snap.fits;3.59294;26503.4;3.08212;0
20190404180654432_DDMTREBIC-R3_met.fits;3.9092;26500.5;69.3285;0.341333
20190404180608352_DDMTREBIC-R3_snap.fits;3.41266;26529.8;3.05908;0
20190404180730784_DDMTREBIC-R3_met.fits;4.41231;26502;16.3442;0.341333
20190404180708427_DDMTREBIC-R3_snap.fits;3.4587;26475.6;3.50913;0
20190404180808501_DDMTREBIC-R3_snap.fits;3.92008;26543;3.01833;0
20190404180908576_DDMTREBIC-R3_snap.fits;3.61051;26465.3;3.18257;0
20190404181008651_DDMTREBIC-R3_snap.fits;4.57676;26528.3;2.91518;0
20190404181108725_DDMTREBIC-R3_snap.fits;3.93772;26481.4;2.74383;0
20190404181208800_DDMTREBIC-R3_snap.fits;3.63293;26538.6;3.12216;0
20190404181308875_DDMTREBIC-R3_snap.fits;3.80097;26502;3.12521;0
20190404181455200_DDMTREBIC-R3_met.fits;3.72386;26497.6;15.411;0.170667
20190404181408949_DDMTREBIC-R3_snap.fits;2.92444;26509.3;2.61261;0
20190404181556981_DDMTREBIC-R3_met.fits;3.21279;26523.9;7.26158;0.170667
20190404181509024_DDMTREBIC-R3_snap.fits;4.0319;26547.4;3.90985;0
20190404181609099_DDMTREBIC-R3_snap.fits;3.9197;26450.7;2.85736;0
20190404181709173_DDMTREBIC-R3_snap.fits;3.53323;26526.9;2.80341;0
20190404181809248_DDMTREBIC-R3_met.fits;3.67557;26502;8.52753;0.341333
20190404181809248_DDMTREBIC-R3_snap.fits;4.20484;26481.4;3.35748;0
20190404181939872_DDMTREBIC-R3_met.fits;3.97856;26513.7;29.2987;0.341333
20190404181909323_DDMTREBIC-R3_snap.fits;4.3198;26453.6;4.01455;0
20190404182045067_DDMTREBIC-R3_met.fits;3.49557;26499;7.41358;0.170667
20190404182047115_DDMTREBIC-R3_met.fits;4.03916;26512.2;17.0488;0.170667
20190404182009397_DDMTREBIC-R3_snap.fits;3.54182;26466.8;3.72401;0
20190404182109472_DDMTREBIC-R3_snap.fits;3.98729;26490.2;3.30963;0
20190404182209717_DDMTREBIC-R3_met.fits;3.97965;26500.5;9.83848;0.170667
20190404182236341_DDMTREBIC-R3_met.fits;4.24013;26500.5;9.75452;0.170667
20190404182251019_DDMTREBIC-R3_met.fits;3.14005;26503.4;14.9782;0.170667
20190404182209547_DDMTREBIC-R3_snap.fits;3.35255;26460.9;3.18168;0
20190404182320203_DDMTREBIC-R3_met.fits;3.71797;26518.1;12.9251;0.341333
20190404182323616_DDMTREBIC-R3_met.fits;3.65555;26497.6;8.42112;0.170667
20190404182309621_DDMTREBIC-R3_snap.fits;3.52094;26509.3;4.55168;0
20190404182409696_DDMTREBIC-R3_snap.fits;3.47756;26538.6;3.26065;0
20190404182509429_DDMTREBIC-R3_met.fits;4.00763;26506.3;34.5241;0.341333
20190404182509771_DDMTREBIC-R3_snap.fits;3.79526;26455.1;3.31189;0
20190404182609845_DDMTREBIC-R3_snap.fits;3.82189;26538.6;2.85412;0
20190404182708213_DDMTREBIC-R3_met.fits;4.1378;26547.4;14.7831;0.341333
20190404182719477_DDMTREBIC-R3_met.fits;3.27938;26526.9;21.1044;0.341333
20190404182751904_DDMTREBIC-R3_met.fits;3.80259;26493.2;9.25325;0.170667
20190404182709920_DDMTREBIC-R3_snap.fits;3.61407;26510.7;3.87014;0
20190404182852832_DDMTREBIC-R3_met.fits;4.14856;26497.6;11.5676;0.170667
20190404182809995_DDMTREBIC-R3_snap.fits;4.2903;26499;3.22238;0
20190404182910069_DDMTREBIC-R3_snap.fits;2.96779;26494.6;3.9881;0
20190404183010144_DDMTREBIC-R3_snap.fits;4.21901;26491.7;2.1008;0
20190404183146912_DDMTREBIC-R3_met.fits;3.04325;26510.7;6.83317;0.170667
20190404183110219_DDMTREBIC-R3_snap.fits;4.33295;26497.6;3.34968;0
20190404183210293_DDMTREBIC-R3_snap.fits;3.82959;26518.1;2.96801;0
20190404183325216_DDMTREBIC-R3_met.fits;4.06632;26496.1;10.6043;0.341333
20190404183310368_DDMTREBIC-R3_snap.fits;3.65612;26459.5;3.58492;0
20190404183429728_DDMTREBIC-R3_met.fits;4.20553;26502;9.95202;0.170667
20190404183410443_DDMTREBIC-R3_snap.fits;4.04087;26500.5;3.51703;0
20190404183528437_DDMTREBIC-R3_met.fits;3.98928;26509.3;8.60704;0.170667
20190404183550453_DDMTREBIC-R3_met.fits;3.646;26509.3;18.0717;0.853333
20190404183510517_DDMTREBIC-R3_snap.fits;3.8199;26507.8;2.57938;0
20190404183610592_DDMTREBIC-R3_snap.fits;3.36927;26519.5;3.63577;0
20190404183710667_DDMTREBIC-R3_snap.fits;3.59212;26480;3.48824;0
20190404183826784_DDMTREBIC-R3_met.fits;3.58439;26502;8.06206;0.170667
20190404183810741_DDMTREBIC-R3_snap.fits;3.70416;26452.1;2.47901;0
20190404183930272_DDMTREBIC-R3_met.fits;3.16026;26500.5;6.76095;0.170667
20190404183958944_DDMTREBIC-R3_met.fits;3.74579;26507.8;7.94569;0.170667
20190404183910816_DDMTREBIC-R3_snap.fits;4.22193;26523.9;3.48076;0
20190404184103627_DDMTREBIC-R3_met.fits;3.74074;26518.1;9.0035;0.341333
20190404184010891_DDMTREBIC-R3_snap.fits;4.01699;26541.5;3.23984;0
20190404184110965_DDMTREBIC-R3_snap.fits;3.59966;26535.6;2.51183;0
20190404184240907_DDMTREBIC-R3_met.fits;3.72251;26506.3;9.87162;0.341333
20190404184211040_DDMTREBIC-R3_snap.fits;3.36959;26510.7;4.47871;0
20190404184311115_DDMTREBIC-R3_snap.fits;4.08772;26494.6;3.20075;0
20190404184411189_DDMTREBIC-R3_snap.fits;3.77058;26515.1;3.1695;0
20190404184518603_DDMTREBIC-R3_met.fits;4.29248;26494.6;10.8049;0.170667
20190404184511264_DDMTREBIC-R3_snap.fits;3.86721;26545.9;2.92415;0
20190404184611339_DDMTREBIC-R3_snap.fits;3.39489;26502;2.45625;0
20190404184757664_DDMTREBIC-R3_met.fits;3.46504;26518.1;9.07308;0.170667
20190404184711413_DDMTREBIC-R3_snap.fits;3.44621;26532.7;2.48547;0
20190404184858251_DDMTREBIC-R3_met.fits;3.74391;26504.9;11.9631;0.170667
20190404184811488_DDMTREBIC-R3_snap.fits;3.47009;26512.2;2.83942;0
20190404184911563_DDMTREBIC-R3_snap.fits;4.15373;26474.1;3.13036;0
20190404185037237_DDMTREBIC-R3_met.fits;4.23959;26502;19.3328;0.341333
20190404185011637_DDMTREBIC-R3_snap.fits;3.05481;26472.7;2.97739;0
20190404185122123_DDMTREBIC-R3_met.fits;3.23349;26499;12.2123;1.87733
20190404185111712_DDMTREBIC-R3_snap.fits;3.53949;26547.4;2.83812;0
20190404185211787_DDMTREBIC-R3_snap.fits;3.0756;26469.7;3.31972;0
20190404185311861_DDMTREBIC-R3_snap.fits;3.5811;26502;3.72552;0
20190404185411936_DDMTREBIC-R3_snap.fits;3.98108;26488.8;2.85482;0
20190404185512011_DDMTREBIC-R3_snap.fits;3.35151;26509.3;3.56371;0
20190404185612597_DDMTREBIC-R3_met.fits;3.79021;26502;7.91564;0.170667
20190404185705675_DDMTREBIC-R3_met.fits;3.30009;26477.1;7.64465;0.682667
20190404185612085_DDMTREBIC-R3_snap.fits;4.76464;26504.9;3.21332;0
20190404185744416_DDMTREBIC-R3_met.fits;3.51166;26499;42.0855;0.341333
20190404185712160_DDMTREBIC-R3_snap.fits;3.98422;26490.2;2.66945;0
20190404185901728_DDMTREBIC-R3_met.fits;3.83196;26502;8.76333;0.170667
20190404185812235_DDMTREBIC-R3_snap.fits;3.43756;26490.2;3.0936;0
20190404185947808_DDMTREBIC-R3_met.fits;3.84387;26497.6;8.43428;0.170667
20190404185912309_DDMTREBIC-R3_snap.fits;3.51156;26538.6;3.0836;0
