# file name; noise; peak f.; mag.; duration
20190404160059019_DDMTREBIC-R3_snap.fits;4.74685;26462.4;4.06074;0
20190404160159093_DDMTREBIC-R3_snap.fits;3.95329;26512.2;9.35234;0
20190404160258656_DDMTREBIC-R3_met.fits;3.95329;26512.2;9.35234;0.170667
20190404160259168_DDMTREBIC-R3_snap.fits;4.33931;26482.9;3.60986;0
20190404160454197_DDMTREBIC-R3_met.fits;3.60581;26512.2;31.7587;0.341333
20190404160359243_DDMTREBIC-R3_snap.fits;4.28909;26484.4;3.32374;0
20190404160459317_DDMTREBIC-R3_snap.fits;3.91641;26518.1;3.86832;0
20190404160559392_DDMTREBIC-R3_snap.fits;4.19364;26450.7;4.0403;0
20190404160709707_DDMTREBIC-R3_met.fits;4.29939;26503.4;15.9834;0.341333
20190404160659467_DDMTREBIC-R3_snap.fits;4.24682;26543;3.59179;0
20190404160822069_DDMTREBIC-R3_met.fits;4.48753;26509.3;20.5242;0.170667
20190404160759541_DDMTREBIC-R3_snap.fits;4.03295;26490.2;3.1024;0
20190404160859616_DDMTREBIC-R3_snap.fits;4.00917;26449.2;3.06226;0
20190404160959691_DDMTREBIC-R3_snap.fits;4.72389;26490.2;3.62679;0
20190404161059765_DDMTREBIC-R3_snap.fits;5.4039;26475.6;4.14095;0
20190404161255819_DDMTREBIC-R3_met.fits;5.60242;26535.6;11.5755;0.170667
20190404161159840_DDMTREBIC-R3_snap.fits;4.23294;26531.2;4.31202;0
20190404161259915_DDMTREBIC-R3_snap.fits;4.36347;26522.5;3.69367;0
20190404161359989_DDMTREBIC-R3_snap.fits;5.1299;26469.7;5.18522;0
20190404161500064_DDMTREBIC-R3_snap.fits;4.94301;26531.2;3.82249;0
20190404161600139_DDMTREBIC-R3_snap.fits;5.89325;26472.7;4.33553;0
20190404161700213_DDMTREBIC-R3_snap.fits;6.1051;26471.2;6.61983;0
20190404161817525_DDMTREBIC-R3_met.fits;4.83637;26512.2;45.8803;0.512
20190404161853707_DDMTREBIC-R3_met.fits;5.8968;26515.1;73.1394;0.512
20190404161800288_DDMTREBIC-R3_snap.fits;7.07532;26494.6;4.21403;0
20190404161918965_DDMTREBIC-R3_met.fits;7.13106;26525.4;38.7585;0.512
20190404161900363_DDMTREBIC-R3_snap.fits;4.96642;26450.7;4.79613;0
20190404162000437_DDMTREBIC-R3_snap.fits;6.02857;26519.5;4.91271;0
20190404162100512_DDMTREBIC-R3_snap.fits;6.48064;26491.7;5.30389;0
20190404162200587_DDMTREBIC-R3_snap.fits;5.14054;26474.1;5.89945;0
20190404162300661_DDMTREBIC-R3_snap.fits;7.53654;26493.2;6.26661;0
20190404162400736_DDMTREBIC-R3_snap.fits;8.31346;26518.1;6.20995;0
20190404162500811_DDMTREBIC-R3_snap.fits;4.48911;26507.8;4.16876;0
20190404162600885_DDMTREBIC-R3_snap.fits;3.96903;26544.4;2.52461;0
20190404162700960_DDMTREBIC-R3_snap.fits;4.89745;26450.7;4.64596;0
20190404162801035_DDMTREBIC-R3_snap.fits;4.33884;26496.1;3.88812;0
20190404162951285_DDMTREBIC-R3_met.fits;4.09273;26515.1;15.0303;0.170667
20190404162901109_DDMTREBIC-R3_snap.fits;4.44663;26484.4;4.04872;0
20190404163001184_DDMTREBIC-R3_snap.fits;4.25867;26523.9;3.0723;0
20190404163101259_DDMTREBIC-R3_snap.fits;5.61257;26531.2;4.70644;0
20190404163201333_DDMTREBIC-R3_snap.fits;5.49094;26488.8;3.34175;0
20190404163315573_DDMTREBIC-R3_met.fits;4.77069;26507.8;32.0025;0.512
20190404163301408_DDMTREBIC-R3_snap.fits;4.68246;26490.2;2.87304;0
20190404163401483_DDMTREBIC-R3_snap.fits;4.7351;26534.2;4.50998;0
20190404163501557_DDMTREBIC-R3_snap.fits;4.08326;26488.8;4.14996;0
20190404163608288_DDMTREBIC-R3_met.fits;4.39196;26519.5;10.9512;0.170667
20190404163601632_DDMTREBIC-R3_snap.fits;5.49931;26547.4;4.43471;0
20190404163701707_DDMTREBIC-R3_snap.fits;4.74419;26547.4;2.89833;0
20190404163801781_DDMTREBIC-R3_snap.fits;5.08046;26522.5;4.30078;0
20190404163930869_DDMTREBIC-R3_met.fits;5.28595;26509.3;113.659;0.341333
20190404163901856_DDMTREBIC-R3_snap.fits;4.13327;26538.6;3.18345;0
20190404164027189_DDMTREBIC-R3_met.fits;4.82145;26522.5;13.0963;0.170667
20190404164001931_DDMTREBIC-R3_snap.fits;4.39356;26471.2;3.4009;0
20190404164102005_DDMTREBIC-R3_snap.fits;4.91924;26543;3.80025;0
20190404164202080_DDMTREBIC-R3_snap.fits;4.68728;26509.3;3.97385;0
20190404164343627_DDMTREBIC-R3_met.fits;3.63662;26506.3;86.8049;0.682667
20190404164302155_DDMTREBIC-R3_snap.fits;3.85292;26494.6;2.72943;0
20190404164403936_DDMTREBIC-R3_met.fits;4.355;26523.9;8.73041;0.170667
20190404164402229_DDMTREBIC-R3_snap.fits;3.90309;26465.3;2.84705;0
20190404164501109_DDMTREBIC-R3_met.fits;3.46027;26503.4;7.58465;0.170667
20190404164554187_DDMTREBIC-R3_met.fits;3.6549;26506.3;8.29326;0.341333
20190404164502304_DDMTREBIC-R3_snap.fits;4.15892;26496.1;3.06031;0
20190404164636512_DDMTREBIC-R3_met.fits;3.81278;26509.3;163.802;1.024
20190404164646923_DDMTREBIC-R3_met.fits;4.18887;26513.7;20.0983;0.341333
20190404164602379_DDMTREBIC-R3_snap.fits;4.42459;26509.3;3.65172;0
20190404164702453_DDMTREBIC-R3_snap.fits;3.87657;26545.9;3.94399;0
20190404164809867_DDMTREBIC-R3_met.fits;3.6038;26504.9;14.3226;0.170667
20190404164802528_DDMTREBIC-R3_snap.fits;4.74573;26463.9;4.01991;0
20190404164915061_DDMTREBIC-R3_met.fits;3.93905;26506.3;22.4425;0.853333
20190404164902603_DDMTREBIC-R3_snap.fits;4.35494;26449.2;4.89409;0
20190404165002677_DDMTREBIC-R3_snap.fits;4.33436;26463.9;2.84677;0
20190404165102752_DDMTREBIC-R3_snap.fits;4.11934;26485.8;4.07764;0
20190404165224331_DDMTREBIC-R3_met.fits;3.86231;26491.7;50.5856;0.341333
20190404165232181_DDMTREBIC-R3_met.fits;4.39634;26506.3;15.7712;0.170667
20190404165257781_DDMTREBIC-R3_met.fits;3.61476;26502;7.49823;0.170667
20190404165202827_DDMTREBIC-R3_snap.fits;4.27819;26522.5;3.93102;0
20190404165301024_DDMTREBIC-R3_met.fits;4.44206;26493.2;12.8645;0.170667
20190404165302901_DDMTREBIC-R3_snap.fits;4.21121;26478.5;4.28786;0
20190404165402976_DDMTREBIC-R3_snap.fits;3.70754;26466.8;5.34974;0
20190404165541792_DDMTREBIC-R3_met.fits;5.21174;26503.4;11.5592;0.170667
20190404165544693_DDMTREBIC-R3_met.fits;4.39066;26506.3;43.9896;0.512
20190404165503051_DDMTREBIC-R3_snap.fits;4.59802;26474.1;4.51444;0
20190404165603125_DDMTREBIC-R3_snap.fits;5.24978;26504.9;5.05299;0
20190404165703200_DDMTREBIC-R3_snap.fits;4.25181;26502;2.9348;0
20190404165803275_DDMTREBIC-R3_snap.fits;5.18956;26465.3;4.11832;0
20190404165903349_DDMTREBIC-R3_snap.fits;3.97923;26525.4;3.72967;0
