#timestamp,LO_Frequency,Hit,StdDev 
1554397215.1,286047000.8,N
1554397235.9,286047000.7,N
1554397255.7,286047001.2,N
1554397275.5,286047001.1,N
1554397295.4,286047000.7,N
1554397315.2,286047001.1,N
1554397335.1,286046998.7,N
1554397336.0,286046998.7,N
1554397355.8,286046998.3,N
1554397375.6,286046998.8,N
1554397395.5,286046998.9,N
1554397415.3,286046998.6,N
1554397435.1,286046998.9,N
1554397455.9,286046998.8,N
1554397475.7,286046998.9,N
1554397495.6,286046998.9,N
1554397515.4,286046998.9,N
1554397535.2,286046998.6,N
1554397555.1,286046999.3,N
1554397556.0,286046999.3,N
1554397575.8,286046999.3,N
1554397595.7,286046998.7,N
1554397615.5,286046998.4,N
1554397635.3,286046998.8,N
1554397655.2,286046998.9,N
1554397675.0,286046999.0,N
1554397675.9,286046999.0,N
1554397695.8,286046999.4,N
1554397715.6,286046997.0,Y
1554397735.4,286046999.4,P
1554397755.3,286046999.1,P
1554397775.1,286046998.8,P
1554397795.9,286046999.1,Y
1554397815.7,286047001.2,P
1554397835.5,286047001.1,N
1554397855.4,286046998.7,N
1554397875.2,286047001.2,N
1554397895.0,286047001.2,N
1554397895.9,286047001.2,N
1554397915.8,286046998.7,N
1554397935.6,286046998.1,N
1554397955.5,286046999.0,N
1554397975.3,286046998.5,N
1554397995.1,286046998.4,N
1554398015.9,286046998.4,N
1554398035.7,286046998.6,N
1554398055.5,286046998.7,N
1554398075.4,286046998.7,N
1554398095.2,286046998.8,N
1554398115.1,286046998.8,N
1554398116.0,286046998.8,N
1554398135.8,286046998.8,N
1554398155.6,286046998.9,N
1554398175.5,286046999.0,N
1554398195.3,286046998.3,N
1554398215.1,286046999.6,N
1554398235.9,286046996.6,Y
1554398255.7,286046999.3,P
1554398275.6,286046999.4,P
1554398295.4,286046999.4,P
1554398315.2,286046999.4,Y
1554398335.1,286046998.4,P
1554398336.0,286046998.4,P
1554398355.8,286046998.3,P
1554398375.7,286046998.3,Y
1554398395.5,286047000.5,P
1554398415.3,286047000.4,N
1554398435.2,286047000.6,N
1554398455.0,286047000.7,N
1554398455.9,286047000.7,N
1554398475.7,286047000.8,N
1554398495.6,286047000.8,N
1554398515.4,286047000.6,N
1554398535.3,286047000.8,N
1554398555.1,286047000.8,N
1554398556.0,286047000.8,N
1554398575.8,286047001.1,N
1554398595.7,286047001.2,N
1554398615.5,286047000.8,N
1554398635.3,286047000.8,N
1554398655.2,286047000.4,N
1554398675.0,286047000.9,N
1554398675.9,286047000.9,N
1554398695.8,286047000.7,N
1554398715.6,286047001.0,N
1554398735.4,286047000.9,N
1554398755.3,286047001.0,N
1554398775.1,286047001.0,N
1554398795.8,286047000.9,N
1554398815.7,286046998.6,Y
1554398835.5,286046999.3,P
1554398855.4,286046999.4,N
1554398875.2,286046998.3,N
1554398895.0,286046998.4,N
1554398895.9,286046998.4,N
1554398915.8,286046998.3,N
1554398935.6,286046998.3,N
1554398955.5,286046999.3,N
1554398975.3,286046998.7,N
1554398995.1,286046999.5,N
1554399015.9,286046999.6,N
1554399035.7,286046996.5,Y
1554399055.6,286046998.8,P
1554399075.4,286046998.6,P
1554399095.2,286046998.7,P
1554399115.1,286046998.7,Y
1554399116.0,286046998.7,P
1554399135.8,286047000.3,P
1554399155.6,286046999.9,N
1554399175.5,286047000.3,N
1554399195.3,286047000.1,N
1554399215.2,286047000.6,N
1554399235.9,286047000.9,N
1554399255.7,286047000.9,N
1554399275.6,286047000.6,N
1554399295.4,286047000.6,N
1554399315.2,286047000.6,N
1554399335.1,286047000.6,N
1554399336.0,286047000.6,N
1554399355.8,286047000.5,N
1554399375.7,286047000.3,N
1554399395.5,286047001.0,N
1554399415.3,286047000.3,N
1554399435.2,286046999.9,N
1554399455.0,286047000.3,N
1554399455.9,286047000.3,N
1554399475.8,286047000.0,N
1554399495.6,286047000.3,N
1554399515.4,286047000.0,N
1554399535.3,286047000.0,N
1554399555.1,286047000.5,N
1554399575.8,286047000.6,N
1554399595.7,286047000.4,N
1554399615.5,286047000.4,N
1554399635.4,286042725.2,Y
1554399655.2,286047000.6,P
1554399675.0,286047001.1,P
1554399675.9,286047001.1,P
1554399695.8,286047000.8,N
1554399715.6,286047000.4,N
1554399735.4,286047000.5,N
1554399755.3,286047000.3,N
1554399775.1,286047000.8,N
1554399795.8,286047000.8,N
1554399815.7,286047000.7,N
1554399835.5,286047000.4,N
1554399855.4,286047000.3,N
1554399875.2,286047000.9,Y
1554399895.0,286046998.6,P
1554399895.9,286046998.6,N
1554399915.8,286046998.4,N
1554399935.6,286046998.3,N
1554399955.5,286047001.2,N
1554399975.3,286046998.1,N
1554399995.1,286046998.7,N
1554400015.9,286046998.7,N
1554400035.7,286046998.7,N
1554400055.5,286046998.7,N
1554400075.4,286046998.4,N
1554400095.2,286046998.3,N
1554400115.0,286046998.7,N
1554400116.0,286046998.7,N
1554400135.8,286046998.2,N
1554400155.6,286046998.2,N
1554400175.5,286046999.0,N
1554400195.3,286046999.0,N
1554400215.1,286046998.7,N
1554400235.9,286046998.2,N
1554400255.7,286046998.4,N
1554400275.5,286046998.9,N
1554400295.4,286046998.8,N
1554400315.2,286046998.9,N
1554400335.1,286046999.3,N
1554400336.0,286046999.3,N
1554400355.8,286046999.2,N
1554400375.6,286046998.8,N
1554400395.5,286046999.0,N
1554400415.3,286046999.3,N
1554400435.2,286046996.6,Y
1554400455.9,286046998.5,P
1554400475.7,286046998.1,P
1554400495.6,286046998.2,P
1554400515.4,286046998.6,Y
1554400535.2,286047002.4,P
1554400555.1,286046999.9,N
1554400556.0,286046999.9,N
1554400575.8,286046999.9,N
1554400595.7,286047000.3,N
1554400615.5,286047002.8,N
1554400635.3,286046999.8,N
1554400655.2,286047000.2,N
1554400675.0,286047000.0,N
1554400675.9,286047000.0,N
1554400695.7,286047000.7,N
1554400715.6,286047000.8,N
1554400735.4,286047001.1,N
1554400755.3,286047001.2,N
1554400775.1,286047000.6,N
1554400776.0,286047000.6,N
1554400795.8,286046998.1,N
