# file name; noise; peak f.; mag.; duration
20190404170003424_DDMTREBIC-R3_snap.fits;4.24259;26496.1;3.52888;0
20190404170103499_DDMTREBIC-R3_snap.fits;3.96034;26480;3.5277;0
20190404170225931_DDMTREBIC-R3_met.fits;4.276;26507.8;29.4729;0.341333
20190404170203573_DDMTREBIC-R3_snap.fits;4.47325;26453.6;2.93351;0
20190404170303648_DDMTREBIC-R3_snap.fits;4.36519;26496.1;3.66676;0
20190404170412427_DDMTREBIC-R3_met.fits;3.77974;26496.1;59.5613;0.512
20190404170403723_DDMTREBIC-R3_snap.fits;3.52998;26506.3;4.06406;0
20190404170503627_DDMTREBIC-R3_met.fits;3.59289;26513.7;8.8582;0.341333
20190404170503797_DDMTREBIC-R3_snap.fits;3.59493;26465.3;3.2123;0
20190404170604043_DDMTREBIC-R3_met.fits;3.87284;26497.6;8.79794;0.341333
20190404170603872_DDMTREBIC-R3_snap.fits;3.42219;26504.9;2.95242;0
20190404170720672_DDMTREBIC-R3_met.fits;3.64247;26496.1;7.7496;0.170667
20190404170703947_DDMTREBIC-R3_snap.fits;3.82572;26496.1;3.19057;0
20190404170812043_DDMTREBIC-R3_met.fits;3.15049;26513.7;14.4232;0.341333
20190404170804021_DDMTREBIC-R3_snap.fits;3.89677;26469.7;4.07358;0
20190404170904096_DDMTREBIC-R3_snap.fits;4.52684;26482.9;3.78193;0
20190404171004171_DDMTREBIC-R3_snap.fits;4.0563;26500.5;4.01372;0
20190404171104245_DDMTREBIC-R3_snap.fits;6.63312;26487.3;7.44448;0
20190404171237088_DDMTREBIC-R3_met.fits;6.11506;26502;26.1683;0.341333
20190404171204320_DDMTREBIC-R3_snap.fits;8.58895;26523.9;7.25187;0
20190404171304395_DDMTREBIC-R3_snap.fits;7.93648;26450.7;7.56479;0
20190404171404469_DDMTREBIC-R3_snap.fits;5.17496;26545.9;4.76796;0
20190404171504544_DDMTREBIC-R3_snap.fits;5.57115;26516.6;4.68126;0
20190404171604619_DDMTREBIC-R3_snap.fits;6.75415;26488.8;5.85902;0
20190404171702133_DDMTREBIC-R3_met.fits;7.96846;26506.3;62.8811;0.512
20190404171740533_DDMTREBIC-R3_met.fits;4.54674;26504.9;9.58433;0.170667
20190404171704693_DDMTREBIC-R3_snap.fits;3.66815;26481.4;4.3936;0
20190404171804768_DDMTREBIC-R3_snap.fits;5.52119;26496.1;4.05022;0
20190404171904843_DDMTREBIC-R3_snap.fits;6.50181;26507.8;5.42858;0
20190404172004917_DDMTREBIC-R3_snap.fits;5.30634;26480;3.5582;0
20190404172104992_DDMTREBIC-R3_snap.fits;4.83265;26488.8;4.42991;0
20190404172205067_DDMTREBIC-R3_snap.fits;4.50339;26475.6;3.45293;0
20190404172305141_DDMTREBIC-R3_snap.fits;4.29988;26453.6;4.15006;0
20190404172425696_DDMTREBIC-R3_met.fits;5.36425;26506.3;13.1305;0.170667
20190404172500171_DDMTREBIC-R3_met.fits;5.57494;26503.4;29.7967;0.341333
20190404172405216_DDMTREBIC-R3_snap.fits;4.74273;26515.1;4.91825;0
20190404172505291_DDMTREBIC-R3_snap.fits;5.49469;26481.4;3.03501;0
20190404172605365_DDMTREBIC-R3_snap.fits;3.70997;26512.2;3.01773;0
20190404172705269_DDMTREBIC-R3_met.fits;5.09584;26502;11.6285;0.170667
20190404172721995_DDMTREBIC-R3_met.fits;3.49467;26503.4;7.24517;0.170667
20190404172744011_DDMTREBIC-R3_met.fits;3.99966;26503.4;8.6464;0.170667
20190404172746229_DDMTREBIC-R3_met.fits;5.11256;26519.5;10.3803;0.170667
20190404172705440_DDMTREBIC-R3_snap.fits;4.21637;26472.7;3.68636;0
20190404172805515_DDMTREBIC-R3_snap.fits;8.24963;26504.9;7.83253;0
20190404172905589_DDMTREBIC-R3_snap.fits;4.14749;26456.5;3.54194;0
20190404173006517_DDMTREBIC-R3_met.fits;3.81758;26506.3;9.41123;0.170667
20190404173010955_DDMTREBIC-R3_met.fits;4.76837;26502;13.698;0.512
20190404173005664_DDMTREBIC-R3_snap.fits;4.20255;26513.7;3.55442;0
20190404173127072_DDMTREBIC-R3_met.fits;4.48756;26504.9;11.6092;0.682667
20190404173105739_DDMTREBIC-R3_snap.fits;3.73752;26449.2;4.03627;0
20190404173205813_DDMTREBIC-R3_snap.fits;4.39779;26513.7;3.34629;0
20190404173351797_DDMTREBIC-R3_met.fits;3.86335;26512.2;12.8416;0.170667
20190404173305888_DDMTREBIC-R3_snap.fits;4.51912;26465.3;3.77068;0
20190404173405963_DDMTREBIC-R3_snap.fits;9.45585;26510.7;9.67336;0
20190404173506037_DDMTREBIC-R3_snap.fits;5.02498;26532.7;5.3249;0
20190404173606112_DDMTREBIC-R3_snap.fits;5.29616;26502;4.61769;0
20190404173706187_DDMTREBIC-R3_snap.fits;4.47812;26455.1;4.33601;0
20190404173806261_DDMTREBIC-R3_snap.fits;4.28646;26477.1;3.66459;0
20190404173943371_DDMTREBIC-R3_met.fits;4.83193;26512.2;11.1843;0.170667
20190404173958560_DDMTREBIC-R3_met.fits;3.73743;26503.4;9.80562;0.341333
20190404173906336_DDMTREBIC-R3_snap.fits;4.07101;26522.5;4.01294;0
20190404174004021_DDMTREBIC-R3_met.fits;3.77548;26500.5;9.02894;0.170667
20190404174046517_DDMTREBIC-R3_met.fits;4.43611;26521;9.99659;0.682667
20190404174006411_DDMTREBIC-R3_snap.fits;4.00753;26538.6;3.1562;0
20190404174146080_DDMTREBIC-R3_met.fits;3.95814;26504.9;27.8565;1.024
20190404174106485_DDMTREBIC-R3_snap.fits;4.66313;26535.6;2.81702;0
20190404174206560_DDMTREBIC-R3_snap.fits;3.78109;26541.5;4.18739;0
20190404174319776_DDMTREBIC-R3_met.fits;4.00679;26503.4;9.01534;0.170667
20190404174357664_DDMTREBIC-R3_met.fits;4.01237;26499;9.68851;0.170667
20190404174306635_DDMTREBIC-R3_snap.fits;3.80562;26456.5;3.66511;0
20190404174406709_DDMTREBIC-R3_snap.fits;4.60303;26474.1;3.65677;0
20190404174506784_DDMTREBIC-R3_snap.fits;3.87449;26510.7;3.49733;0
20190404174606859_DDMTREBIC-R3_snap.fits;4.51307;26516.6;3.95977;0
20190404174733387_DDMTREBIC-R3_met.fits;4.31472;26504.9;9.30052;0.682667
20190404174706933_DDMTREBIC-R3_snap.fits;4.22676;26465.3;3.37292;0
20190404174807008_DDMTREBIC-R3_snap.fits;3.88356;26468.3;3.27758;0
20190404174906059_DDMTREBIC-R3_met.fits;4.20055;26509.3;9.03987;0.170667
20190404174910837_DDMTREBIC-R3_met.fits;4.06406;26504.9;27.1245;0.341333
20190404174941557_DDMTREBIC-R3_met.fits;3.97067;26510.7;8.0887;2.21867
20190404174958453_DDMTREBIC-R3_met.fits;3.66385;26499;7.76879;0.170667
20190404174907083_DDMTREBIC-R3_snap.fits;4.18687;26506.3;7.31776;0
20190404175006304_DDMTREBIC-R3_met.fits;3.45028;26504.9;8.29859;0.341333
20190404175007157_DDMTREBIC-R3_snap.fits;4.11656;26455.1;3.13761;0
20190404175107232_DDMTREBIC-R3_snap.fits;3.45256;26472.7;2.84454;0
20190404175231883_DDMTREBIC-R3_met.fits;3.71954;26516.6;7.76359;0.170667
20190404175255605_DDMTREBIC-R3_met.fits;3.55495;26485.8;10.9794;0.341333
20190404175207307_DDMTREBIC-R3_snap.fits;3.70337;26482.9;4.87614;0
20190404175320523_DDMTREBIC-R3_met.fits;3.93012;26500.5;9.06613;0.341333
20190404175307381_DDMTREBIC-R3_snap.fits;3.86271;26526.9;3.79738;0
20190404175435787_DDMTREBIC-R3_met.fits;4.19713;26503.4;12.4716;0.341333
20190404175446539_DDMTREBIC-R3_met.fits;3.58445;26502;8.15273;0.170667
20190404175407456_DDMTREBIC-R3_snap.fits;4.14991;26460.9;3.01384;0
20190404175520501_DDMTREBIC-R3_met.fits;3.73402;26499;19.7396;0.512
20190404175507531_DDMTREBIC-R3_snap.fits;3.76487;26490.2;2.75156;0
20190404175626720_DDMTREBIC-R3_met.fits;3.78458;26500.5;175.9;1.024
20190404175607605_DDMTREBIC-R3_snap.fits;4.52825;26452.1;3.69659;0
20190404175745739_DDMTREBIC-R3_met.fits;3.564;26500.5;7.18024;0.341333
20190404175707680_DDMTREBIC-R3_snap.fits;3.49093;26477.1;3.07672;0
20190404175835744_DDMTREBIC-R3_met.fits;3.92012;26506.3;11.8106;0.341333
20190404175807755_DDMTREBIC-R3_snap.fits;3.73744;26509.3;10.9807;0
20190404175906293_DDMTREBIC-R3_met.fits;4.09149;26526.9;40.5078;1.024
20190404175907829_DDMTREBIC-R3_snap.fits;4.20638;26522.5;4.05057;0
