# file name; noise; peak f.; mag.; duration
20190404050049333_DDMTREBIC-R3_met.fits;2.94046;26506.3;6.75706;0.170667
20190404050104693_DDMTREBIC-R3_met.fits;3.15409;26528.3;25.7719;0.341333
20190404050009739_DDMTREBIC-R3_snap.fits;3.40397;26543;3.12096;0
20190404050113909_DDMTREBIC-R3_met.fits;3.31245;26507.8;24.2411;0.341333
20190404050144800_DDMTREBIC-R3_met.fits;3.97875;26485.8;9.63618;0.170667
20190404050159989_DDMTREBIC-R3_met.fits;3.24605;26497.6;7.06737;0.341333
20190404050205792_DDMTREBIC-R3_met.fits;3.18475;26493.2;30.1762;0.341333
20190404050109813_DDMTREBIC-R3_snap.fits;3.03241;26494.6;2.95973;0
20190404050212960_DDMTREBIC-R3_met.fits;3.84715;26491.7;14.455;0.170667
20190404050218421_DDMTREBIC-R3_met.fits;3.5048;26494.6;17.2912;0.341333
20190404050247435_DDMTREBIC-R3_met.fits;3.17315;26506.3;18.5362;0.512
20190404050304331_DDMTREBIC-R3_met.fits;3.04462;26496.1;8.53852;0.341333
20190404050209888_DDMTREBIC-R3_snap.fits;3.4531;26541.5;2.3353;0
20190404050309963_DDMTREBIC-R3_snap.fits;3.26323;26506.3;2.89431;0
20190404050439392_DDMTREBIC-R3_met.fits;3.90821;26477.1;11.6115;0.341333
20190404050451339_DDMTREBIC-R3_met.fits;3.27417;26506.3;8.61589;0.170667
20190404050506357_DDMTREBIC-R3_met.fits;3.53154;26499;10.1828;0.341333
20190404050410037_DDMTREBIC-R3_snap.fits;3.06481;26529.8;2.97148;0
20190404050524277_DDMTREBIC-R3_met.fits;3.18545;26499;8.95812;0.170667
20190404050530763_DDMTREBIC-R3_met.fits;3.45697;26459.5;8.43744;0.170667
20190404050540320_DDMTREBIC-R3_met.fits;3.33036;26515.1;9.31599;0.170667
20190404050510112_DDMTREBIC-R3_snap.fits;3.46886;26497.6;2.68141;0
20190404050610528_DDMTREBIC-R3_met.fits;3.65956;26515.1;13.8745;0.512
20190404050621109_DDMTREBIC-R3_met.fits;3.27132;26465.3;7.28335;1.87733
20190404050625205_DDMTREBIC-R3_met.fits;3.90476;26488.8;8.40561;0.170667
20190404050632544_DDMTREBIC-R3_met.fits;3.31584;26507.8;7.85959;0.170667
20190404050639371_DDMTREBIC-R3_met.fits;3.33821;26488.8;15.0374;0.170667
20190404050610187_DDMTREBIC-R3_snap.fits;3.52523;26449.2;2.5696;0
20190404050723232_DDMTREBIC-R3_met.fits;4.27163;26532.7;24.4311;0.170667
20190404050710261_DDMTREBIC-R3_snap.fits;3.83617;26468.3;2.27032;0
20190404050817504_DDMTREBIC-R3_met.fits;3.28041;26490.2;7.84766;0.341333
20190404050832181_DDMTREBIC-R3_met.fits;3.22232;26499;7.20484;0.170667
20190404050836619_DDMTREBIC-R3_met.fits;3.28076;26493.2;8.569;0.341333
20190404050810336_DDMTREBIC-R3_snap.fits;3.32276;26512.2;2.67779;0
20190404050954101_DDMTREBIC-R3_met.fits;3.0757;26534.2;6.95454;0.512
20190404050910411_DDMTREBIC-R3_snap.fits;3.80774;26518.1;2.76761;0
20190404051013045_DDMTREBIC-R3_met.fits;3.07836;26499;7.06263;0.170667
20190404051017483_DDMTREBIC-R3_met.fits;4.3592;26480;13.587;0.341333
20190404051010485_DDMTREBIC-R3_snap.fits;3.91572;26459.5;3.57148;0
20190404051110731_DDMTREBIC-R3_met.fits;3.66049;26481.4;9.80264;0.170667
20190404051123189_DDMTREBIC-R3_met.fits;3.37446;26491.7;15.3417;0.512
20190404051137696_DDMTREBIC-R3_met.fits;3.28348;26516.6;7.09625;1.36533
20190404051110560_DDMTREBIC-R3_snap.fits;3.86525;26487.3;2.82099;0
20190404051210635_DDMTREBIC-R3_snap.fits;3.04775;26466.8;3.68389;0
20190404051310709_DDMTREBIC-R3_snap.fits;2.97223;26449.2;2.3221;0
20190404051410784_DDMTREBIC-R3_snap.fits;3.57734;26488.8;2.55299;0
20190404051509323_DDMTREBIC-R3_met.fits;3.48993;26506.3;72.8807;0.512
20190404051544139_DDMTREBIC-R3_met.fits;3.68622;26510.7;10.3698;0.341333
20190404051510859_DDMTREBIC-R3_snap.fits;3.44091;26538.6;2.91476;0
20190404051625611_DDMTREBIC-R3_met.fits;3.12296;26519.5;9.21198;0.170667
20190404051631413_DDMTREBIC-R3_met.fits;3.82737;26465.3;18.1507;0.682667
20190404051610933_DDMTREBIC-R3_snap.fits;3.31008;26490.2;4.20451;0
20190404051710496_DDMTREBIC-R3_met.fits;4.28957;26490.2;8.8299;0.170667
20190404051714251_DDMTREBIC-R3_met.fits;3.54899;26500.5;15.5084;0.341333
20190404051731659_DDMTREBIC-R3_met.fits;3.56087;26500.5;9.00424;0.341333
20190404051749579_DDMTREBIC-R3_met.fits;3.02541;26515.1;6.67026;0.170667
20190404051711008_DDMTREBIC-R3_snap.fits;3.41429;26453.6;3.06873;0
20190404051827125_DDMTREBIC-R3_met.fits;3.3497;26503.4;7.0664;0.170667
20190404051840096_DDMTREBIC-R3_met.fits;3.27805;26499;7.64891;0.170667
20190404051848971_DDMTREBIC-R3_met.fits;2.87426;26518.1;16.4788;0.341333
20190404051811083_DDMTREBIC-R3_snap.fits;3.12617;26475.6;2.96727;0
20190404051915083_DDMTREBIC-R3_met.fits;3.5658;26490.2;8.36299;0.170667
20190404051936757_DDMTREBIC-R3_met.fits;4.28539;26496.1;10.7179;0.170667
20190404051911157_DDMTREBIC-R3_snap.fits;2.94087;26510.7;2.50381;0
20190404052020448_DDMTREBIC-R3_met.fits;3.35145;26497.6;22.0151;0.341333
20190404052054752_DDMTREBIC-R3_met.fits;4.57999;26488.8;63.4817;0.341333
20190404052104480_DDMTREBIC-R3_met.fits;3.03205;26540;7.86619;0.170667
20190404052107211_DDMTREBIC-R3_met.fits;3.66046;26499;15.0978;0.170667
20190404052011232_DDMTREBIC-R3_snap.fits;4.09327;26460.9;3.77545;0
20190404052132981_DDMTREBIC-R3_met.fits;3.28235;26494.6;7.69388;0.170667
20190404052140320_DDMTREBIC-R3_met.fits;3.73811;26515.1;27.4172;0.682667
20190404052111307_DDMTREBIC-R3_snap.fits;3.15215;26450.7;3.30483;0
20190404052211381_DDMTREBIC-R3_snap.fits;3.50504;26497.6;2.66311;0
20190404052336885_DDMTREBIC-R3_met.fits;3.46227;26504.9;8.34757;1.536
20190404052350709_DDMTREBIC-R3_met.fits;3.83158;26494.6;12.3049;2.21867
20190404052311456_DDMTREBIC-R3_snap.fits;3.46095;26510.7;4.2738;0
20190404052416651_DDMTREBIC-R3_met.fits;3.48618;26493.2;9.27369;0.170667
20190404052411531_DDMTREBIC-R3_snap.fits;4.02776;26516.6;3.27227;0
20190404052517579_DDMTREBIC-R3_met.fits;3.83524;26507.8;9.17296;1.19467
20190404052511605_DDMTREBIC-R3_snap.fits;4.3745;26528.3;4.71629;0
20190404052622603_DDMTREBIC-R3_met.fits;4.53521;26512.2;11.3671;0.170667
20190404052643595_DDMTREBIC-R3_met.fits;3.73221;26516.6;7.7111;0.170667
20190404052656224_DDMTREBIC-R3_met.fits;3.88143;26496.1;9.15451;0.341333
20190404052611680_DDMTREBIC-R3_snap.fits;3.46561;26541.5;2.56496;0
20190404052738379_DDMTREBIC-R3_met.fits;3.07216;26500.5;8.63554;1.36533
20190404052742475_DDMTREBIC-R3_met.fits;3.19826;26493.2;7.1892;0.682667
20190404052711755_DDMTREBIC-R3_snap.fits;3.74121;26499;2.43758;0
20190404052811829_DDMTREBIC-R3_snap.fits;3.34098;26458;3.781;0
20190404052910368_DDMTREBIC-R3_met.fits;3.42363;26493.2;34.0424;0.341333
20190404052929312_DDMTREBIC-R3_met.fits;3.54189;26493.2;8.10445;0.170667
20190404052959349_DDMTREBIC-R3_met.fits;3.20276;26491.7;7.66459;0.170667
20190404053007371_DDMTREBIC-R3_met.fits;3.41361;26481.4;10.7799;0.341333
20190404052911904_DDMTREBIC-R3_snap.fits;3.61679;26512.2;3.03929;0
20190404053013003_DDMTREBIC-R3_met.fits;3.45221;26494.6;7.88728;0.170667
20190404053025803_DDMTREBIC-R3_met.fits;3.45278;26494.6;7.74077;0.170667
20190404053056693_DDMTREBIC-R3_met.fits;3.75463;26513.7;28.8541;0.341333
20190404053011979_DDMTREBIC-R3_snap.fits;4.15802;26481.4;2.70277;0
20190404053110517_DDMTREBIC-R3_met.fits;3.24216;26484.4;16.6712;0.512
20190404053120757_DDMTREBIC-R3_met.fits;3.76805;26490.2;13.2987;3.072
20190404053206325_DDMTREBIC-R3_met.fits;3.36715;26502;21.1344;0.341333
20190404053112053_DDMTREBIC-R3_snap.fits;3.43201;26455.1;2.95444;0
20190404053216907_DDMTREBIC-R3_met.fits;3.11308;26510.7;14.0542;0.512
20190404053212128_DDMTREBIC-R3_snap.fits;3.32669;26490.2;2.81173;0
20190404053334731_DDMTREBIC-R3_met.fits;3.45909;26503.4;7.9525;0.170667
20190404053359307_DDMTREBIC-R3_met.fits;2.68856;26475.6;5.54938;0.170667
20190404053312203_DDMTREBIC-R3_snap.fits;3.76395;26482.9;3.4124;0
20190404053421493_DDMTREBIC-R3_met.fits;3.33201;26504.9;26.4184;0.341333
20190404053412277_DDMTREBIC-R3_snap.fits;3.43074;26522.5;4.68377;0
20190404053520203_DDMTREBIC-R3_met.fits;3.24174;26504.9;8.48859;0.170667
20190404053512352_DDMTREBIC-R3_snap.fits;2.87596;26490.2;3.27847;0
20190404053637685_DDMTREBIC-R3_met.fits;3.32026;26500.5;8.13947;0.341333
20190404053703797_DDMTREBIC-R3_met.fits;3.19919;26491.7;12.5529;0.170667
20190404053612427_DDMTREBIC-R3_snap.fits;3.25772;26531.2;3.04117;0
20190404053714208_DDMTREBIC-R3_met.fits;3.08223;26491.7;7.29317;0.170667
20190404053719840_DDMTREBIC-R3_met.fits;3.25248;26500.5;9.26688;0.170667
20190404053734688_DDMTREBIC-R3_met.fits;3.6314;26518.1;26.543;0.341333
20190404053742027_DDMTREBIC-R3_met.fits;3.04394;26522.5;11.3369;0.341333
20190404053712501_DDMTREBIC-R3_snap.fits;3.26438;26503.4;3.86652;0
20190404053822816_DDMTREBIC-R3_met.fits;4.22562;26471.2;9.94222;0.170667
20190404053838517_DDMTREBIC-R3_met.fits;3.49626;26504.9;9.29686;0.341333
20190404053812576_DDMTREBIC-R3_snap.fits;3.50449;26503.4;2.93305;0
20190404053915211_DDMTREBIC-R3_met.fits;3.52311;26500.5;9.17406;0.341333
20190404053953611_DDMTREBIC-R3_met.fits;3.4939;26499;7.16968;2.048
20190404053912651_DDMTREBIC-R3_snap.fits;3.10114;26516.6;3.70738;0
20190404054012725_DDMTREBIC-R3_snap.fits;3.56288;26540;3.68367;0
20190404054115019_DDMTREBIC-R3_met.fits;3.33455;26526.9;6.91405;0.170667
20190404054131573_DDMTREBIC-R3_met.fits;3.1627;26541.5;8.36685;0.170667
20190404054206731_DDMTREBIC-R3_met.fits;3.43919;26497.6;6.93757;0.170667
20190404054209120_DDMTREBIC-R3_met.fits;2.92924;26509.3;6.15634;0.170667
20190404054112800_DDMTREBIC-R3_snap.fits;3.46853;26496.1;2.64893;0
20190404054233525_DDMTREBIC-R3_met.fits;3.3908;26496.1;6.81301;0.170667
20190404054303392_DDMTREBIC-R3_met.fits;3.25824;26484.4;11.2256;0.170667
20190404054212875_DDMTREBIC-R3_snap.fits;3.17581;26455.1;3.1403;0
20190404054319605_DDMTREBIC-R3_met.fits;3.32243;26481.4;6.69597;0.341333
20190404054341621_DDMTREBIC-R3_met.fits;2.96933;26497.6;18.4976;0.341333
20190404054354421_DDMTREBIC-R3_met.fits;3.41775;26500.5;12.3715;0.170667
20190404054409269_DDMTREBIC-R3_met.fits;3.04607;26496.1;15.5913;0.341333
20190404054312949_DDMTREBIC-R3_snap.fits;3.19142;26493.2;11.1592;0
20190404054412341_DDMTREBIC-R3_met.fits;3.41283;26494.6;21.0695;0.341333
20190404054502005_DDMTREBIC-R3_met.fits;2.97669;26494.6;10.6321;0.341333
20190404054507125_DDMTREBIC-R3_met.fits;2.90338;26506.3;10.3393;0.170667
20190404054413024_DDMTREBIC-R3_snap.fits;3.71812;26459.5;2.50251;0
20190404054513099_DDMTREBIC-R3_snap.fits;3.23645;26537.1;2.8323;0
20190404054619147_DDMTREBIC-R3_met.fits;3.09882;26480;8.37907;0.170667
20190404054624608_DDMTREBIC-R3_met.fits;2.97172;26488.8;7.86898;1.19467
20190404054628192_DDMTREBIC-R3_met.fits;3.07878;26503.4;11.6725;0.170667
20190404054705227_DDMTREBIC-R3_met.fits;2.84851;26497.6;27.1125;0.512
20190404054613173_DDMTREBIC-R3_snap.fits;3.37349;26544.4;3.21577;0
20190404054739019_DDMTREBIC-R3_met.fits;2.80074;26502;8.9086;0.170667
20190404054743115_DDMTREBIC-R3_met.fits;3.11062;26500.5;8.25439;0.170667
20190404054756597_DDMTREBIC-R3_met.fits;3.09422;26518.1;8.98116;0.170667
20190404054713248_DDMTREBIC-R3_snap.fits;3.49581;26538.6;2.40007;0
20190404054857184_DDMTREBIC-R3_met.fits;3.13992;26487.3;7.58805;0.170667
20190404054904693_DDMTREBIC-R3_met.fits;3.27551;26491.7;6.63539;0.512
20190404054813323_DDMTREBIC-R3_snap.fits;2.74457;26455.1;3.19273;0
20190404054917152_DDMTREBIC-R3_met.fits;3.28815;26497.6;8.1104;1.87733
20190404054929440_DDMTREBIC-R3_met.fits;3.24786;26496.1;6.62176;0.512
20190404054957600_DDMTREBIC-R3_met.fits;3.20311;26518.1;7.61713;0.341333
20190404054913397_DDMTREBIC-R3_snap.fits;3.05386;26455.1;2.16066;0
20190404055036171_DDMTREBIC-R3_met.fits;3.6956;26532.7;8.86433;1.536
20190404055046240_DDMTREBIC-R3_met.fits;3.36171;26500.5;7.34532;0.170667
20190404055052384_DDMTREBIC-R3_met.fits;2.84814;26490.2;9.64987;0.341333
20190404055103648_DDMTREBIC-R3_met.fits;3.09115;26482.9;25.1907;0.341333
20190404055013472_DDMTREBIC-R3_snap.fits;3.23052;26463.9;2.50458;0
20190404055120544_DDMTREBIC-R3_met.fits;3.24528;26499;6.54079;0.170667
20190404055126347_DDMTREBIC-R3_met.fits;3.4622;26504.9;9.18046;1.19467
20190404055113547_DDMTREBIC-R3_snap.fits;3.09714;26521;3.02155;0
20190404055305163_DDMTREBIC-R3_met.fits;3.35668;26455.1;11.6125;0.170667
20190404055213621_DDMTREBIC-R3_snap.fits;2.55916;26528.3;2.46598;0
20190404055347488_DDMTREBIC-R3_met.fits;3.44936;26475.6;10.4121;0.341333
20190404055313696_DDMTREBIC-R3_snap.fits;3.71975;26484.4;2.90595;0
20190404055451488_DDMTREBIC-R3_met.fits;3.22566;26512.2;23.6752;0.341333
20190404055413771_DDMTREBIC-R3_snap.fits;3.85113;26482.9;3.32883;0
20190404055548491_DDMTREBIC-R3_met.fits;3.37758;26482.9;7.4788;0.170667
20190404055551221_DDMTREBIC-R3_met.fits;2.77995;26515.1;8.54908;0.341333
20190404055513845_DDMTREBIC-R3_snap.fits;3.58229;26532.7;2.31157;0
20190404055613920_DDMTREBIC-R3_snap.fits;3.53262;26485.8;4.43681;0
20190404055748469_DDMTREBIC-R3_met.fits;2.67603;26496.1;7.23856;0.170667
20190404055713995_DDMTREBIC-R3_snap.fits;3.5961;26484.4;3.26783;0
20190404055815776_DDMTREBIC-R3_met.fits;3.22677;26487.3;11.6313;0.341333
20190404055820043_DDMTREBIC-R3_met.fits;3.59209;26496.1;8.58659;0.170667
20190404055833355_DDMTREBIC-R3_met.fits;2.95145;26509.3;6.85912;0.341333
20190404055901173_DDMTREBIC-R3_met.fits;2.88316;26497.6;7.27543;0.170667
20190404055814069_DDMTREBIC-R3_snap.fits;2.88901;26494.6;3.26485;0
20190404055930699_DDMTREBIC-R3_met.fits;3.42589;26507.8;7.88874;0.170667
20190404055947424_DDMTREBIC-R3_met.fits;3.32822;26504.9;14.3721;0.341333
20190404055914144_DDMTREBIC-R3_snap.fits;3.46308;26541.5;2.71617;0
