# file name; noise; peak f.; mag.; duration
20190404210021344_DDMTREBIC-R3_snap.fits;3.67281;26472.7;3.76979;0
20190404210141045_DDMTREBIC-R3_met.fits;4.03746;26521;10.0765;0.170667
20190404210210400_DDMTREBIC-R3_met.fits;3.49358;26496.1;11.4049;0.341333
20190404210217739_DDMTREBIC-R3_met.fits;2.88224;26502;6.90998;0.170667
20190404210121419_DDMTREBIC-R3_snap.fits;3.81775;26547.4;3.70233;0
20190404210242656_DDMTREBIC-R3_met.fits;3.07736;26504.9;15.7863;0.341333
20190404210221493_DDMTREBIC-R3_snap.fits;4.13477;26487.3;3.88421;0
20190404210350240_DDMTREBIC-R3_met.fits;4.48699;26491.7;9.4977;0.170667
20190404210321568_DDMTREBIC-R3_snap.fits;4.09334;26490.2;3.53075;0
20190404210436320_DDMTREBIC-R3_met.fits;5.83195;26513.7;19.1185;0.170667
20190404210421643_DDMTREBIC-R3_snap.fits;4.46203;26537.1;4.24118;0
20190404210521717_DDMTREBIC-R3_snap.fits;4.00859;26534.2;3.9557;0
20190404210628107_DDMTREBIC-R3_met.fits;3.72377;26499;7.49754;0.170667
20190404210631520_DDMTREBIC-R3_met.fits;3.8422;26503.4;9.63986;0.170667
20190404210621792_DDMTREBIC-R3_snap.fits;4.39961;26525.4;4.07604;0
20190404210721867_DDMTREBIC-R3_snap.fits;4.90777;26453.6;3.94486;0
20190404210821941_DDMTREBIC-R3_snap.fits;3.96794;26510.7;3.65752;0
20190404211017483_DDMTREBIC-R3_met.fits;3.13193;26494.6;14.392;0.341333
20190404210922016_DDMTREBIC-R3_snap.fits;3.52648;26502;2.98824;0
20190404211031477_DDMTREBIC-R3_met.fits;2.85059;26499;12.4777;0.341333
20190404211112267_DDMTREBIC-R3_met.fits;3.87573;26499;12.2793;0.170667
20190404211022091_DDMTREBIC-R3_snap.fits;4.13259;26537.1;3.73368;0
20190404211153227_DDMTREBIC-R3_met.fits;4.1391;26494.6;10.1094;0.170667
20190404211122165_DDMTREBIC-R3_snap.fits;3.86087;26472.7;5.00121;0
20190404211241355_DDMTREBIC-R3_met.fits;4.22178;26509.3;11.6988;0.341333
20190404211302859_DDMTREBIC-R3_met.fits;4.38296;26494.6;12.3914;0.512
20190404211222240_DDMTREBIC-R3_snap.fits;3.50124;26506.3;3.7644;0
20190404211341600_DDMTREBIC-R3_met.fits;4.0062;26509.3;8.19364;0.170667
20190404211322315_DDMTREBIC-R3_snap.fits;4.63917;26503.4;2.83134;0
20190404211429045_DDMTREBIC-R3_met.fits;4.76087;26500.5;15.4959;0.170667
20190404211500277_DDMTREBIC-R3_met.fits;4.27311;26482.9;11.6631;0.170667
20190404211422389_DDMTREBIC-R3_snap.fits;5.61025;26460.9;5.00633;0
20190404211521099_DDMTREBIC-R3_met.fits;5.09264;26516.6;12.9368;0.512
20190404211522464_DDMTREBIC-R3_snap.fits;4.69811;26450.7;3.11059;0
20190404211716469_DDMTREBIC-R3_met.fits;3.55351;26500.5;9.02429;0.341333
20190404211622539_DDMTREBIC-R3_snap.fits;5.00043;26460.9;4.68839;0
20190404211725856_DDMTREBIC-R3_met.fits;4.49266;26499;17.4934;0.341333
20190404211753163_DDMTREBIC-R3_met.fits;3.52281;26502;8.76886;0.341333
20190404211722613_DDMTREBIC-R3_snap.fits;4.99825;26475.6;4.19928;0
20190404211822688_DDMTREBIC-R3_snap.fits;4.98608;26528.3;3.68453;0
20190404211922763_DDMTREBIC-R3_snap.fits;4.95759;26547.4;3.36466;0
20190404212026592_DDMTREBIC-R3_met.fits;4.42045;26506.3;20.3075;1.19467
20190404212044853_DDMTREBIC-R3_met.fits;4.49055;26510.7;12.3782;0.170667
20190404212047243_DDMTREBIC-R3_met.fits;4.68928;26497.6;50.7054;0.341333
20190404212103968_DDMTREBIC-R3_met.fits;4.81931;26491.7;24.4933;0.512
20190404212022837_DDMTREBIC-R3_snap.fits;4.20153;26537.1;4.12963;0
20190404212122912_DDMTREBIC-R3_snap.fits;4.14285;26497.6;3.50669;0
20190404212226229_DDMTREBIC-R3_met.fits;5.07798;26504.9;25.5177;0.341333
20190404212222987_DDMTREBIC-R3_snap.fits;5.10156;26540;3.96443;0
20190404212332107_DDMTREBIC-R3_met.fits;4.60119;26485.8;9.39562;0.170667
20190404212341835_DDMTREBIC-R3_met.fits;4.839;26487.3;20.6696;0.512
20190404212414091_DDMTREBIC-R3_met.fits;4.62763;26502;10.783;0.512
20190404212323061_DDMTREBIC-R3_snap.fits;4.1437;26472.7;4.98188;0
20190404212426208_DDMTREBIC-R3_met.fits;4.37852;26494.6;9.5887;0.170667
20190404212505461_DDMTREBIC-R3_met.fits;4.03245;26496.1;12.1127;0.170667
20190404212423136_DDMTREBIC-R3_snap.fits;4.1846;26547.4;2.67161;0
20190404212555637_DDMTREBIC-R3_met.fits;3.54223;26500.5;39.1483;0.341333
20190404212523211_DDMTREBIC-R3_snap.fits;4.48752;26547.4;3.27035;0
20190404212647349_DDMTREBIC-R3_met.fits;4.02018;26491.7;9.77895;0.170667
20190404212623285_DDMTREBIC-R3_snap.fits;4.04908;26547.4;3.89503;0
20190404212723360_DDMTREBIC-R3_snap.fits;4.34534;26516.6;3.40202;0
20190404212843744_DDMTREBIC-R3_met.fits;4.51593;26494.6;14.8235;0.341333
20190404212853131_DDMTREBIC-R3_met.fits;4.57926;26503.4;10.1775;0.170667
20190404212858763_DDMTREBIC-R3_met.fits;3.73723;26494.6;20.9969;0.341333
20190404212823435_DDMTREBIC-R3_snap.fits;4.04065;26512.2;4.21644;0
20190404212957301_DDMTREBIC-R3_met.fits;3.92535;26507.8;9.87475;0.170667
20190404212923509_DDMTREBIC-R3_snap.fits;4.43256;26502;3.67335;0
20190404213023584_DDMTREBIC-R3_snap.fits;4.29826;26477.1;3.70159;0
20190404213129461_DDMTREBIC-R3_met.fits;5.90348;26496.1;13.4535;0.341333
20190404213215541_DDMTREBIC-R3_met.fits;4.05269;26480;12.9687;1.70667
20190404213123659_DDMTREBIC-R3_snap.fits;4.07112;26484.4;3.03772;0
20190404213224928_DDMTREBIC-R3_met.fits;4.54921;26499;19.9713;0.341333
20190404213236533_DDMTREBIC-R3_met.fits;6.17801;26506.3;49.9373;0.853333
20190404213223733_DDMTREBIC-R3_snap.fits;4.14899;26529.8;3.74524;0
20190404213335072_DDMTREBIC-R3_met.fits;3.8512;26494.6;23.5668;0.512
20190404213356747_DDMTREBIC-R3_met.fits;4.19453;26509.3;16.3431;0.341333
20190404213409205_DDMTREBIC-R3_met.fits;4.13978;26496.1;12.8927;0.170667
20190404213323808_DDMTREBIC-R3_snap.fits;4.00131;26545.9;3.94967;0
20190404213426272_DDMTREBIC-R3_met.fits;5.38272;26512.2;57.8022;0.341333
20190404213507403_DDMTREBIC-R3_met.fits;4.83321;26497.6;13.7376;0.341333
20190404213514400_DDMTREBIC-R3_met.fits;3.86432;26485.8;9.31291;0.170667
20190404213423883_DDMTREBIC-R3_snap.fits;4.45338;26453.6;3.99554;0
20190404213523957_DDMTREBIC-R3_snap.fits;4.10776;26510.7;3.22417;0
20190404213625739_DDMTREBIC-R3_met.fits;4.59829;26494.6;31.6491;0.341333
20190404213624032_DDMTREBIC-R3_snap.fits;4.03565;26534.2;3.27531;0
20190404213810699_DDMTREBIC-R3_met.fits;4.5466;26503.4;18.4805;0.170667
20190404213724107_DDMTREBIC-R3_snap.fits;4.86134;26460.9;3.22692;0
20190404213822816_DDMTREBIC-R3_met.fits;4.69678;26493.2;10.5531;0.341333
20190404213914528_DDMTREBIC-R3_met.fits;3.72445;26491.7;7.46078;0.512
20190404213824181_DDMTREBIC-R3_snap.fits;3.72699;26502;2.7387;0
20190404213925109_DDMTREBIC-R3_met.fits;4.04753;26475.6;12.2455;0.170667
20190404213924256_DDMTREBIC-R3_snap.fits;5.05621;26512.2;3.78916;0
20190404214047541_DDMTREBIC-R3_met.fits;4.21125;26502;9.05555;0.170667
20190404214110752_DDMTREBIC-R3_met.fits;4.0511;26507.8;9.80763;0.170667
20190404214024331_DDMTREBIC-R3_snap.fits;5.46889;26531.2;3.83607;0
20190404214149493_DDMTREBIC-R3_met.fits;3.98831;26499;9.26241;0.170667
20190404214124405_DDMTREBIC-R3_snap.fits;5.08035;26458;3.02832;0
20190404214301173_DDMTREBIC-R3_met.fits;4.06257;26502;8.20105;0.341333
20190404214224480_DDMTREBIC-R3_snap.fits;5.08584;26485.8;2.86034;0
20190404214322165_DDMTREBIC-R3_met.fits;4.75807;26506.3;33.7088;1.024
20190404214414219_DDMTREBIC-R3_met.fits;4.70315;26510.7;10.6784;0.170667
20190404214324555_DDMTREBIC-R3_snap.fits;3.79382;26494.6;2.83422;0
20190404214458251_DDMTREBIC-R3_met.fits;4.12838;26500.5;10.4133;0.170667
20190404214424629_DDMTREBIC-R3_snap.fits;3.63362;26502;3.69337;0
20190404214522827_DDMTREBIC-R3_met.fits;4.40461;26502;47.7953;0.341333
20190404214620853_DDMTREBIC-R3_met.fits;4.40022;26502;9.91854;0.170667
20190404214524704_DDMTREBIC-R3_snap.fits;4.18995;26513.7;3.75498;0
20190404214624779_DDMTREBIC-R3_snap.fits;4.17055;26484.4;2.97112;0
20190404214724853_DDMTREBIC-R3_snap.fits;4.26869;26538.6;2.53946;0
20190404214915275_DDMTREBIC-R3_met.fits;3.70545;26500.5;15.2532;0.170667
20190404214919883_DDMTREBIC-R3_met.fits;4.28778;26500.5;11.0052;0.170667
20190404214824928_DDMTREBIC-R3_snap.fits;4.75361;26513.7;3.69974;0
20190404214925003_DDMTREBIC-R3_snap.fits;3.89258;26521;3.53801;0
20190404215107915_DDMTREBIC-R3_met.fits;3.7333;26491.7;12.5261;0.170667
20190404215116960_DDMTREBIC-R3_met.fits;4.56987;26504.9;15.98;0.341333
20190404215122251_DDMTREBIC-R3_met.fits;4.34902;26496.1;11.3149;0.341333
20190404215025077_DDMTREBIC-R3_snap.fits;4.11643;26496.1;3.43205;0
20190404215145803_DDMTREBIC-R3_met.fits;3.84634;26491.7;12.1079;0.170667
20190404215214645_DDMTREBIC-R3_met.fits;3.9524;26507.8;55.7365;0.341333
20190404215125152_DDMTREBIC-R3_snap.fits;4.2791;26500.5;3.14861;0
20190404215245024_DDMTREBIC-R3_met.fits;3.52102;26521;10.7155;0.512
20190404215255776_DDMTREBIC-R3_met.fits;3.57307;26494.6;8.42043;0.170667
20190404215320181_DDMTREBIC-R3_met.fits;4.74876;26518.1;25.1911;0.170667
20190404215225227_DDMTREBIC-R3_snap.fits;4.57891;26463.9;4.9042;0
20190404215354827_DDMTREBIC-R3_met.fits;4.96402;26491.7;15.5288;0.341333
20190404215325301_DDMTREBIC-R3_snap.fits;4.08955;26472.7;4.0075;0
20190404215459168_DDMTREBIC-R3_met.fits;3.98878;26450.7;9.65302;1.024
20190404215425376_DDMTREBIC-R3_snap.fits;4.7542;26538.6;3.74688;0
20190404215525451_DDMTREBIC-R3_snap.fits;4.58792;26528.3;3.64044;0
20190404215633376_DDMTREBIC-R3_met.fits;4.51337;26496.1;11.8681;0.341333
20190404215625525_DDMTREBIC-R3_snap.fits;3.82333;26513.7;3.29732;0
20190404215725600_DDMTREBIC-R3_snap.fits;4.77842;26531.2;3.90803;0
20190404215847008_DDMTREBIC-R3_met.fits;4.58276;26490.2;12.6947;0.853333
20190404215825675_DDMTREBIC-R3_snap.fits;3.99816;26519.5;4.19946;0
20190404215925749_DDMTREBIC-R3_snap.fits;4.56346;26452.1;3.32916;0
