# file name; noise; peak f.; mag.; duration
20190404150027403_DDMTREBIC-R3_met.fits;3.79237;26515.1;14.7988;0.341333
20190404150149323_DDMTREBIC-R3_met.fits;4.3049;26506.3;14.8338;0.341333
20190404150054539_DDMTREBIC-R3_snap.fits;3.58316;26529.8;3.30078;0
20190404150212533_DDMTREBIC-R3_met.fits;4.39188;26502;12.3089;1.19467
20190404150240864_DDMTREBIC-R3_met.fits;3.9308;26518.1;8.66449;0.341333
20190404150154613_DDMTREBIC-R3_snap.fits;4.26653;26499;3.55792;0
20190404150257077_DDMTREBIC-R3_met.fits;3.57629;26462.4;22.508;0.682667
20190404150343328_DDMTREBIC-R3_met.fits;4.22986;26503.4;8.46537;0.170667
20190404150254688_DDMTREBIC-R3_snap.fits;4.23561;26468.3;3.47358;0
20190404150354592_DDMTREBIC-R3_met.fits;3.53832;26494.6;8.53576;0.170667
20190404150354763_DDMTREBIC-R3_snap.fits;3.67881;26450.7;3.75586;0
20190404150456373_DDMTREBIC-R3_met.fits;4.05445;26509.3;8.98778;0.170667
20190404150454837_DDMTREBIC-R3_snap.fits;4.37937;26488.8;4.08423;0
20190404150555424_DDMTREBIC-R3_met.fits;4.12225;26488.8;8.25748;0.170667
20190404150554912_DDMTREBIC-R3_snap.fits;3.91788;26484.4;4.28173;0
20190404150654987_DDMTREBIC-R3_snap.fits;3.88215;26458;3.02943;0
20190404150841995_DDMTREBIC-R3_met.fits;4.2601;26510.7;26.9717;0.170667
20190404150755061_DDMTREBIC-R3_snap.fits;4.41783;26453.6;3.98783;0
20190404150911008_DDMTREBIC-R3_met.fits;4.54614;26507.8;10.4856;0.170667
20190404150933707_DDMTREBIC-R3_met.fits;4.26723;26502;8.8373;0.341333
20190404150855136_DDMTREBIC-R3_snap.fits;4.38004;26484.4;3.72836;0
20190404151046581_DDMTREBIC-R3_met.fits;3.80803;26503.4;7.69073;0.341333
20190404150955211_DDMTREBIC-R3_snap.fits;3.37945;26485.8;3.34742;0
20190404151056139_DDMTREBIC-R3_met.fits;4.1834;26507.8;17.8066;0.341333
20190404151055285_DDMTREBIC-R3_snap.fits;4.01602;26545.9;3.86968;0
20190404151155360_DDMTREBIC-R3_snap.fits;3.27581;26522.5;3.94522;0
20190404151306187_DDMTREBIC-R3_met.fits;4.36691;26519.5;18.7153;0.170667
20190404151321376_DDMTREBIC-R3_met.fits;4.15752;26512.2;9.28637;0.170667
20190404151255435_DDMTREBIC-R3_snap.fits;4.37546;26509.3;3.19972;0
20190404151355509_DDMTREBIC-R3_snap.fits;4.24595;26494.6;4.6433;0
20190404151512821_DDMTREBIC-R3_met.fits;3.94083;26512.2;27.9485;0.341333
20190404151455584_DDMTREBIC-R3_snap.fits;3.67455;26477.1;3.32008;0
20190404151555659_DDMTREBIC-R3_snap.fits;4.60632;26504.9;3.31451;0
20190404151749323_DDMTREBIC-R3_met.fits;3.65879;26507.8;14.3162;0.341333
20190404151753419_DDMTREBIC-R3_met.fits;3.89584;26504.9;8.54257;0.170667
20190404151655733_DDMTREBIC-R3_snap.fits;3.82946;26541.5;3.52721;0
20190404151831136_DDMTREBIC-R3_met.fits;3.56917;26519.5;8.47602;1.19467
20190404151755808_DDMTREBIC-R3_snap.fits;3.98455;26499;4.02099;0
20190404151920800_DDMTREBIC-R3_met.fits;3.26778;26502;11.8575;0.682667
20190404151855883_DDMTREBIC-R3_snap.fits;4.49643;26471.2;3.20837;0
20190404152038112_DDMTREBIC-R3_met.fits;4.0479;26497.6;13.2867;0.341333
20190404151955957_DDMTREBIC-R3_snap.fits;3.97421;26506.3;3.51056;0
20190404152106101_DDMTREBIC-R3_met.fits;4.04665;26497.6;21.3971;0.170667
20190404152056032_DDMTREBIC-R3_snap.fits;3.69415;26452.1;3.77826;0
20190404152210101_DDMTREBIC-R3_met.fits;4.07009;26503.4;9.92959;0.341333
20190404152222389_DDMTREBIC-R3_met.fits;3.57708;26510.7;25.66;0.341333
20190404152250891_DDMTREBIC-R3_met.fits;3.47993;26518.1;9.53414;0.341333
20190404152156107_DDMTREBIC-R3_snap.fits;4.47674;26509.3;3.18535;0
20190404152256181_DDMTREBIC-R3_snap.fits;3.73867;26490.2;4.21869;0
20190404152358304_DDMTREBIC-R3_met.fits;3.09225;26491.7;6.25399;0.170667
20190404152356256_DDMTREBIC-R3_snap.fits;4.55241;26526.9;3.51792;0
20190404152519029_DDMTREBIC-R3_met.fits;4.15215;26496.1;24.6779;0.341333
20190404152456331_DDMTREBIC-R3_snap.fits;3.04783;26515.1;3.56987;0
20190404152604768_DDMTREBIC-R3_met.fits;4.15364;26516.6;29.9394;0.341333
20190404152617739_DDMTREBIC-R3_met.fits;3.80994;26507.8;54.2471;0.341333
20190404152556405_DDMTREBIC-R3_snap.fits;3.68004;26474.1;3.31246;0
20190404152731296_DDMTREBIC-R3_met.fits;3.97365;26504.9;13.9448;0.341333
20190404152656480_DDMTREBIC-R3_snap.fits;3.58981;26474.1;3.0598;0
20190404152803040_DDMTREBIC-R3_met.fits;3.28316;26513.7;19.2627;0.341333
20190404152836320_DDMTREBIC-R3_met.fits;3.24982;26503.4;7.44998;0.341333
20190404152756555_DDMTREBIC-R3_snap.fits;4.238;26463.9;3.25836;0
20190404152924107_DDMTREBIC-R3_met.fits;4.42834;26500.5;22.8238;0.341333
20190404152856629_DDMTREBIC-R3_snap.fits;3.59639;26523.9;3.58082;0
20190404153017696_DDMTREBIC-R3_met.fits;3.90622;26509.3;11.3965;0.341333
20190404152956704_DDMTREBIC-R3_snap.fits;3.55909;26523.9;3.66191;0
20190404153056779_DDMTREBIC-R3_snap.fits;3.92712;26496.1;4.01734;0
20190404153156853_DDMTREBIC-R3_snap.fits;3.61617;26493.2;2.94181;0
20190404153256928_DDMTREBIC-R3_snap.fits;4.53202;26493.2;3.18826;0
20190404153402635_DDMTREBIC-R3_met.fits;3.78636;26504.9;14.4547;0.341333
20190404153357003_DDMTREBIC-R3_snap.fits;3.56181;26535.6;3.43929;0
20190404153510731_DDMTREBIC-R3_met.fits;3.59443;26510.7;9.26353;0.170667
20190404153526432_DDMTREBIC-R3_met.fits;3.75333;26515.1;20.6985;0.170667
20190404153457077_DDMTREBIC-R3_snap.fits;4.14944;26466.8;2.68141;0
20190404153557152_DDMTREBIC-R3_snap.fits;3.37286;26455.1;3.78545;0
20190404153657227_DDMTREBIC-R3_snap.fits;3.96268;26459.5;3.54735;0
20190404153757301_DDMTREBIC-R3_snap.fits;3.81475;26509.3;3.49097;0
20190404153945163_DDMTREBIC-R3_met.fits;4.39762;26502;10.4698;0.170667
20190404153857376_DDMTREBIC-R3_snap.fits;3.62628;26510.7;3.22662;0
20190404153957451_DDMTREBIC-R3_snap.fits;3.96349;26532.7;3.89316;0
20190404154125003_DDMTREBIC-R3_met.fits;3.77757;26503.4;30.7845;0.682667
20190404154057525_DDMTREBIC-R3_snap.fits;3.16067;26513.7;3.53893;0
20190404154157600_DDMTREBIC-R3_snap.fits;5.11546;26452.1;4.46316;0
20190404154345291_DDMTREBIC-R3_met.fits;4.4872;26504.9;16.2624;0.170667
20190404154257675_DDMTREBIC-R3_snap.fits;4.65359;26534.2;4.28375;0
20190404154357749_DDMTREBIC-R3_snap.fits;4.10283;26478.5;3.00996;0
20190404154457824_DDMTREBIC-R3_snap.fits;4.03451;26521;3.8728;0
20190404154557899_DDMTREBIC-R3_snap.fits;4.22958;26522.5;3.82369;0
20190404154658997_DDMTREBIC-R3_met.fits;3.81207;26504.9;36.5865;1.87733
20190404154725451_DDMTREBIC-R3_met.fits;3.169;26506.3;6.46248;0.170667
20190404154657973_DDMTREBIC-R3_snap.fits;4.1958;26503.4;2.66806;0
20190404154823648_DDMTREBIC-R3_met.fits;4.22087;26504.9;13.4153;0.170667
20190404154758048_DDMTREBIC-R3_snap.fits;3.67858;26450.7;4.58949;0
20190404154944373_DDMTREBIC-R3_met.fits;3.85285;26509.3;15.8027;0.512
20190404154948811_DDMTREBIC-R3_met.fits;4.46222;26512.2;14.1308;0.170667
20190404154858123_DDMTREBIC-R3_snap.fits;4.65771;26541.5;3.6702;0
20190404154958197_DDMTREBIC-R3_snap.fits;4.18362;26529.8;3.52563;0
20190404155058272_DDMTREBIC-R3_snap.fits;4.77891;26472.7;4.09169;0
20190404155158347_DDMTREBIC-R3_snap.fits;4.47632;26478.5;3.44501;0
20190404155353035_DDMTREBIC-R3_met.fits;4.13828;26516.6;9.24075;0.341333
20190404155258421_DDMTREBIC-R3_snap.fits;4.03039;26462.4;3.05015;0
20190404155358496_DDMTREBIC-R3_snap.fits;4.90587;26510.7;4.33811;0
20190404155458571_DDMTREBIC-R3_snap.fits;3.36952;26502;3.4676;0
20190404155558645_DDMTREBIC-R3_snap.fits;4.38759;26510.7;3.40149;0
20190404155658720_DDMTREBIC-R3_snap.fits;4.43724;26504.9;4.64491;0
20190404155758795_DDMTREBIC-R3_snap.fits;4.23159;26515.1;4.75462;0
20190404155858869_DDMTREBIC-R3_snap.fits;4.09654;26534.2;4.05848;0
20190404155958944_DDMTREBIC-R3_snap.fits;4.42432;26521;3.98281;0
