#timestamp,LO_Frequency,Hit,StdDev 
1554368415.3,286046996.6,N
1554368435.2,286046996.7,N
1554368455.9,286046997.1,N
1554368475.7,286046997.7,N
1554368495.6,286046997.5,N
1554368515.4,286046997.5,N
1554368535.2,286046997.9,N
1554368555.1,286046997.8,N
1554368556.0,286046997.8,N
1554368575.8,286046998.0,N
1554368595.7,286046994.9,Y
1554368615.5,286046998.3,P
1554368635.3,286046998.9,N
1554368655.2,286046999.3,N
1554368675.0,286046996.5,Y
1554368675.9,286046996.5,P
1554368695.8,286046998.1,N
1554368715.6,286047001.0,N
1554368735.4,286046998.6,N
1554368755.3,286046998.7,N
1554368775.1,286046998.3,N
1554368795.8,286046998.8,N
1554368815.7,286046999.6,N
1554368835.5,286046996.6,Y
1554368855.4,286047001.0,P
1554368875.2,286047001.1,N
1554368895.0,286046998.2,N
1554368895.9,286046998.2,N
1554368915.8,286046998.7,N
1554368935.6,286046999.3,N
1554368955.4,286046998.7,N
1554368975.3,286046998.9,N
1554368995.1,286046999.1,N
1554369015.9,286046999.2,N
1554369035.7,286046999.2,N
1554369055.5,286046999.5,N
1554369075.4,286046999.6,N
1554369095.2,286046996.6,Y
1554369115.0,286046999.5,P
1554369115.9,286046999.5,P
1554369135.8,286046999.4,P
1554369155.6,286046999.2,Y
1554369175.5,286046999.6,P
1554369195.3,286046999.3,P
1554369215.1,286046999.4,P
1554369235.9,286046999.2,Y
1554369255.7,286046998.8,P
1554369275.6,286046999.5,N
1554369295.4,286046999.0,P
1554369315.2,286046999.4,N
1554369335.1,286046999.2,Y
1554369336.0,286046999.2,P
1554369355.8,286046998.7,P
1554369375.6,286046996.6,P
1554369395.5,286046999.1,N
1554369415.3,286046999.5,N
1554369435.1,286046998.8,N
1554369455.9,286046998.9,N
1554369475.7,286046996.5,Y
1554369495.6,286046998.5,P
1554369515.4,286046998.3,P
1554369535.2,286046998.9,P
1554369555.1,286046999.4,N
1554369556.0,286046999.4,N
1554369575.8,286046998.8,N
1554369595.7,286046999.3,N
1554369615.5,286046996.6,Y
1554369635.3,286046998.9,P
1554369655.2,286046998.9,P
1554369675.0,286046998.6,P
1554369675.9,286046998.6,Y
1554369695.7,286047000.8,P
1554369715.6,286047001.2,N
1554369735.4,286046998.5,N
1554369755.3,286047001.1,N
1554369775.1,286046998.1,N
1554369776.0,286046998.1,N
1554369795.8,286046998.5,N
1554369815.7,286046999.3,N
1554369835.5,286042185.5,Y
1554369855.3,286046998.5,P
1554369875.2,286046998.6,P
1554369895.0,286046998.3,P
1554369895.9,286046998.3,Y
1554369915.8,286047000.9,P
1554369935.6,286047000.7,N
1554369955.4,286046998.7,N
1554369975.3,286046998.5,N
1554369995.1,286046998.3,N
1554370015.9,286046998.6,N
1554370035.7,286046998.8,N
1554370055.5,286046998.5,N
1554370075.4,286046998.3,N
1554370095.2,286046999.4,N
1554370115.0,286046998.8,N
1554370115.9,286046998.8,N
1554370135.8,286046998.7,N
1554370155.6,286046998.7,N
1554370175.5,286046998.9,N
1554370195.3,286046999.0,N
1554370215.1,286046996.5,Y
1554370235.9,286046998.3,P
1554370255.4,286046998.6,P
1554370275.3,286046999.3,N
1554370295.1,286046998.7,Y
1554370296.0,286046998.7,P
1554370315.8,286047000.7,P
1554370335.7,286047001.2,N
1554370355.5,286047001.2,N
1554370375.3,286047000.7,N
1554370395.2,286046998.3,N
1554370415.0,286046998.7,N
1554370415.9,286046998.7,N
1554370435.8,286046999.0,N
1554370455.6,286046999.0,N
1554370475.4,286046998.3,N
1554370495.3,286046999.1,N
1554370515.1,286046999.3,N
1554370535.8,286046999.3,N
1554370555.7,286046997.0,Y
1554370575.5,286046998.9,P
1554370595.4,286046999.1,P
1554370615.2,286046999.5,N
1554370635.0,286046999.6,N
1554370635.9,286046999.6,N
1554370655.8,286046996.9,Y
1554370675.6,286046999.2,P
1554370695.5,286046999.3,P
1554370715.3,286046996.5,P
1554370735.1,286046996.6,N
1554370755.9,286046996.7,N
1554370775.7,286046996.7,N
1554370795.5,286046996.6,N
1554370815.4,286046996.8,N
1554370835.2,286046997.1,N
1554370855.1,286047011.9,Y
1554370856.0,286046997.9,P
1554370875.8,286046998.4,P
1554370895.6,286046998.1,P
1554370915.5,286046998.5,Y
1554370935.3,286046999.9,P
1554370955.1,286047002.6,N
1554370975.9,286047000.1,N
1554370995.7,286047000.3,N
1554371015.6,286047000.1,N
1554371035.4,286046999.9,N
1554371055.2,286047000.9,N
1554371075.1,286047000.9,N
1554371076.0,286047000.9,N
1554371095.8,286047000.3,N
1554371115.6,286047000.6,N
1554371135.5,286046998.1,N
1554371155.3,286047001.0,N
1554371175.2,286047000.8,N
1554371195.9,286046998.1,N
1554371215.7,286046998.2,N
1554371235.6,286046998.4,N
1554371255.4,286682703.9,Y
1554371275.2,286046998.4,P
1554371295.1,286046998.4,N
1554371296.0,286046998.4,N
1554371315.8,286046998.9,N
1554371335.7,286046999.4,N
1554371355.5,286046999.4,N
1554371375.3,286046996.9,Y
1554371395.2,286046998.6,P
1554371415.0,286046998.7,P
1554371415.9,286046998.7,P
1554371435.8,286046999.0,Y
1554371455.6,286047001.2,P
1554371475.4,286047001.0,N
1554371495.3,286047001.1,N
1554371515.1,286046998.1,N
1554371516.0,286046998.1,N
1554371535.8,286046998.5,N
1554371555.7,286046999.2,N
1554371575.5,286046998.9,N
1554371595.3,286046999.0,N
1554371615.2,286046996.9,N
1554371635.0,286046996.5,N
1554371635.9,286046996.5,N
1554371655.8,286046997.1,N
1554371675.6,286046999.2,N
1554371695.4,286046997.0,N
1554371715.3,286046999.5,N
1554371735.1,286046997.1,N
1554371755.9,286046997.4,N
1554371775.7,286046997.8,N
1554371795.5,286046997.5,N
1554371815.4,286046997.5,N
1554371835.2,286046997.2,N
1554371855.0,286046997.6,N
1554371855.9,286046997.6,N
1554371875.8,286046998.0,N
1554371895.6,286046997.5,N
1554371915.4,286046997.6,N
1554371935.3,286046995.2,Y
1554371955.1,286046999.5,P
1554371975.9,286046996.6,P
1554371995.7,286046996.7,N
