# file name; noise; peak f.; mag.; duration
20171228140006325_OBSUPICE-R6_snap.fits;25.8423;26499;18.9588;0
20171228140106399_OBSUPICE-R6_snap.fits;21.8607;26471.2;20.5066;0
20171228140206474_OBSUPICE-R6_snap.fits;20.4311;26474.1;18.7332;0
20171228140329077_OBSUPICE-R6_met.fits;21.0407;26502;48.0047;0.341333
20171228140306549_OBSUPICE-R6_snap.fits;23.4246;26499;20.0228;0
20171228140406623_OBSUPICE-R6_snap.fits;23.8943;26496.1;14.0261;0
20171228140510623_OBSUPICE-R6_met.fits;17.0787;26496.1;50.2243;0.341333
20171228140506698_OBSUPICE-R6_snap.fits;23.2435;26488.8;18.5904;0
20171228140606773_OBSUPICE-R6_snap.fits;21.6325;26540;23.7493;0
20171228140706847_OBSUPICE-R6_snap.fits;22.6692;26472.7;16.4438;0
20171228140806922_OBSUPICE-R6_snap.fits;22.1582;26502;24.3632;0
20171228140906997_OBSUPICE-R6_snap.fits;24.0946;26484.4;18.6616;0
20171228141007071_OBSUPICE-R6_snap.fits;22.2862;26547.4;12.7237;0
20171228141107146_OBSUPICE-R6_snap.fits;18.9504;26506.3;20.8564;0
20171228141252106_OBSUPICE-R6_met.fits;23.1358;26503.4;182.662;0.341333
20171228141207221_OBSUPICE-R6_snap.fits;23.0457;26507.8;19.3708;0
20171228141307295_OBSUPICE-R6_snap.fits;22.7171;26496.1;21.4338;0
20171228141407370_OBSUPICE-R6_snap.fits;23.1367;26472.7;23.1285;0
20171228141507445_OBSUPICE-R6_snap.fits;21.4226;26516.6;14.4745;0
20171228141607519_OBSUPICE-R6_snap.fits;20.1419;26491.7;21.5197;0
20171228141707594_OBSUPICE-R6_snap.fits;24.2597;26506.3;25.9583;0
20171228141825589_OBSUPICE-R6_met.fits;19.8516;26502;66.2518;0.170667
20171228141807669_OBSUPICE-R6_snap.fits;20.7338;26512.2;20.1678;0
20171228141907743_OBSUPICE-R6_snap.fits;19.0374;26466.8;17.2172;0
20171228142007818_OBSUPICE-R6_snap.fits;20.8756;26494.6;24.2528;0
20171228142107893_OBSUPICE-R6_snap.fits;22.0727;26543;18.012;0
20171228142207967_OBSUPICE-R6_snap.fits;23.6663;26502;24.1293;0
20171228142353951_OBSUPICE-R6_met.fits;22.0813;26502;79.5501;0.170667
20171228142308042_OBSUPICE-R6_snap.fits;25.3281;26484.4;22.0988;0
20171228142408117_OBSUPICE-R6_snap.fits;22.6756;26455.1;18.0578;0
20171228142508191_OBSUPICE-R6_snap.fits;23.2321;26449.2;17.0333;0
20171228142608266_OBSUPICE-R6_snap.fits;25.5098;26453.6;16.1716;0
20171228142708341_OBSUPICE-R6_snap.fits;21.1974;26494.6;14.4912;0
20171228142808415_OBSUPICE-R6_snap.fits;22.1134;26515.1;21.3322;0
20171228142908490_OBSUPICE-R6_snap.fits;22.4355;26484.4;22.0459;0
20171228143008565_OBSUPICE-R6_snap.fits;23.0133;26460.9;24.8552;0
20171228143108639_OBSUPICE-R6_snap.fits;22.9028;26513.7;16.8391;0
20171228143208714_OBSUPICE-R6_snap.fits;21.6891;26540;17.6942;0
20171228143308789_OBSUPICE-R6_snap.fits;21.0905;26450.7;20.9989;0
20171228143408863_OBSUPICE-R6_snap.fits;24.9599;26534.2;22.6245;0
20171228143508938_OBSUPICE-R6_snap.fits;20.3979;26522.5;13.454;0
20171228143627615_OBSUPICE-R6_met.fits;24.7116;26487.3;89.3398;0.170667
20171228143609013_OBSUPICE-R6_snap.fits;20.8494;26538.6;22.5959;0
20171228143709087_OBSUPICE-R6_snap.fits;23.1151;26513.7;21.9311;0
20171228143851658_OBSUPICE-R6_met.fits;24.5338;26491.7;79.3287;0.170667
20171228143809162_OBSUPICE-R6_snap.fits;21.859;26455.1;25.6975;0
20171228143909237_OBSUPICE-R6_snap.fits;26.1366;26516.6;16.3014;0
20171228144031157_OBSUPICE-R6_met.fits;22.7037;26518.1;52.5567;0.512
20171228144009311_OBSUPICE-R6_snap.fits;22.3558;26534.2;21.8154;0
20171228144109386_OBSUPICE-R6_snap.fits;24.2631;26525.4;22.5805;0
20171228144209461_OBSUPICE-R6_snap.fits;21.3767;26456.5;17.2199;0
20171228144309535_OBSUPICE-R6_snap.fits;25.6519;26477.1;21.9758;0
20171228144419167_OBSUPICE-R6_met.fits;25.0477;26503.4;61.9385;0.170667
20171228144409610_OBSUPICE-R6_snap.fits;23.3238;26510.7;19.7177;0
20171228144509685_OBSUPICE-R6_snap.fits;20.0181;26537.1;24.1153;0
20171228144609759_OBSUPICE-R6_snap.fits;20.7522;26453.6;21.1926;0
20171228144709834_OBSUPICE-R6_snap.fits;18.951;26458;17.05;0
20171228144809909_OBSUPICE-R6_snap.fits;25.8804;26453.6;21.2759;0
20171228144909983_OBSUPICE-R6_snap.fits;21.9743;26493.2;19.7687;0
20171228145058186_OBSUPICE-R6_met.fits;22.0673;26507.8;54.6415;0.682667
20171228145010058_OBSUPICE-R6_snap.fits;19.7092;26512.2;20.2983;0
20171228145110133_OBSUPICE-R6_snap.fits;22.1797;26528.3;20.9167;0
20171228145242805_OBSUPICE-R6_met.fits;22.5941;26504.9;54.7604;0.341333
20171228145210207_OBSUPICE-R6_snap.fits;24.6324;26493.2;18.2903;0
20171228145310282_OBSUPICE-R6_snap.fits;19.5032;26510.7;19.4426;0
20171228145410357_OBSUPICE-R6_snap.fits;21.9067;26497.6;22.5759;0
20171228145510431_OBSUPICE-R6_snap.fits;25.7861;26534.2;17.2665;0
20171228145610506_OBSUPICE-R6_snap.fits;22.8781;26547.4;28.5112;0
20171228145710581_OBSUPICE-R6_snap.fits;26.6682;26516.6;16.5376;0
20171228145810655_OBSUPICE-R6_snap.fits;22.931;26490.2;24.1118;0
20171228145910730_OBSUPICE-R6_snap.fits;26.1;26515.1;18.2588;0
