# file name; noise; peak f.; mag.; duration
20171228170019765_OBSUPICE-R6_snap.fits;30.8543;26518.1;27.4989;0
20171228170203701_OBSUPICE-R6_met.fits;23.1862;26497.6;75.9567;0.170667
20171228170119839_OBSUPICE-R6_snap.fits;22.6624;26521;21.104;0
20171228170313162_OBSUPICE-R6_met.fits;23.6971;26504.9;53.5219;0.341333
20171228170219914_OBSUPICE-R6_snap.fits;24.1107;26458;18.5894;0
20171228170319989_OBSUPICE-R6_snap.fits;27.061;26510.7;19.54;0
20171228170420063_OBSUPICE-R6_snap.fits;21.927;26482.9;24.9392;0
20171228170520138_OBSUPICE-R6_snap.fits;26.0992;26522.5;20.0686;0
20171228170620213_OBSUPICE-R6_snap.fits;23.6581;26463.9;16.7245;0
20171228170720287_OBSUPICE-R6_snap.fits;26.3881;26477.1;20.7351;0
20171228170820362_OBSUPICE-R6_snap.fits;20.9872;26538.6;20.1537;0
20171228170920437_OBSUPICE-R6_snap.fits;26.8467;26523.9;25.8832;0
20171228171020511_OBSUPICE-R6_snap.fits;25.8989;26525.4;22.2928;0
20171228171120586_OBSUPICE-R6_snap.fits;28.6984;26544.4;23.0057;0
20171228171220661_OBSUPICE-R6_snap.fits;23.2903;26506.3;24.2065;0
20171228171320735_OBSUPICE-R6_snap.fits;23.038;26512.2;21.3906;0
20171228171420810_OBSUPICE-R6_snap.fits;23.8146;26535.6;19.2547;0
20171228171520885_OBSUPICE-R6_snap.fits;23.0499;26538.6;21.9457;0
20171228171620959_OBSUPICE-R6_snap.fits;22.8211;26503.4;20.9129;0
20171228171721034_OBSUPICE-R6_snap.fits;25.8938;26516.6;22.1497;0
20171228171821109_OBSUPICE-R6_snap.fits;22.0944;26460.9;28.2013;0
20171228171921183_OBSUPICE-R6_snap.fits;27.0654;26540;16.5671;0
20171228172021258_OBSUPICE-R6_snap.fits;25.1289;26488.8;20.9078;0
20171228172121333_OBSUPICE-R6_snap.fits;20.6842;26466.8;22.2875;0
20171228172221407_OBSUPICE-R6_snap.fits;27.8189;26504.9;25.3843;0
20171228172321482_OBSUPICE-R6_snap.fits;25.9752;26485.8;17.2658;0
20171228172421557_OBSUPICE-R6_snap.fits;25.4238;26531.2;24.5746;0
20171228172521631_OBSUPICE-R6_snap.fits;25.7338;26509.3;19.4842;0
20171228172707786_OBSUPICE-R6_met.fits;21.1952;26522.5;120.422;0.170667
20171228172621706_OBSUPICE-R6_snap.fits;22.6882;26521;25.7841;0
20171228172721781_OBSUPICE-R6_snap.fits;25.5493;26502;25.2208;0
20171228172821855_OBSUPICE-R6_snap.fits;29.8358;26503.4;26.1723;0
20171228172921930_OBSUPICE-R6_snap.fits;24.1494;26482.9;18.512;0
20171228173022005_OBSUPICE-R6_snap.fits;25.5431;26484.4;23.6821;0
20171228173122079_OBSUPICE-R6_snap.fits;23.1756;26513.7;23.7935;0
20171228173222154_OBSUPICE-R6_snap.fits;27.1121;26485.8;22.0344;0
20171228173320010_OBSUPICE-R6_met.fits;23.1642;26499;155.417;0.341333
20171228173322229_OBSUPICE-R6_snap.fits;27.7708;26507.8;20.8885;0
20171228173422303_OBSUPICE-R6_snap.fits;26.1328;26497.6;19.2887;0
20171228173522378_OBSUPICE-R6_snap.fits;24.5437;26513.7;23.961;0
20171228173622453_OBSUPICE-R6_snap.fits;25.2233;26456.5;23.7399;0
20171228173722527_OBSUPICE-R6_snap.fits;27.1087;26449.2;19.0323;0
20171228173822602_OBSUPICE-R6_snap.fits;27.8219;26488.8;20.2064;0
20171228173922677_OBSUPICE-R6_snap.fits;22.9221;26480;27.128;0
20171228174022751_OBSUPICE-R6_snap.fits;22.6381;26513.7;14.9549;0
20171228174122826_OBSUPICE-R6_snap.fits;26.4464;26532.7;20.218;0
20171228174222901_OBSUPICE-R6_snap.fits;30.6819;26472.7;22.5088;0
20171228174322975_OBSUPICE-R6_snap.fits;25.0351;26543;21.1333;0
20171228174423050_OBSUPICE-R6_snap.fits;28.0931;26463.9;19.5615;0
20171228174523125_OBSUPICE-R6_snap.fits;19.6001;26528.3;19.1294;0
20171228174623199_OBSUPICE-R6_snap.fits;24.1553;26474.1;20.8563;0
20171228174723274_OBSUPICE-R6_snap.fits;25.4578;26518.1;16.9325;0
20171228174823349_OBSUPICE-R6_snap.fits;22.0121;26515.1;21.5709;0
20171228174923423_OBSUPICE-R6_snap.fits;24.7804;26463.9;22.2422;0
20171228175023498_OBSUPICE-R6_snap.fits;23.0353;26487.3;20.6353;0
20171228175123573_OBSUPICE-R6_snap.fits;25.3029;26471.2;18.3723;0
20171228175223647_OBSUPICE-R6_snap.fits;23.8725;26503.4;22.3972;0
20171228175323722_OBSUPICE-R6_snap.fits;29.2925;26504.9;25.6137;0
20171228175423797_OBSUPICE-R6_snap.fits;26.1879;26485.8;18.8575;0
20171228175523871_OBSUPICE-R6_snap.fits;25.3741;26529.8;21.0656;0
20171228175623946_OBSUPICE-R6_snap.fits;23.8118;26544.4;18.6398;0
20171228175724021_OBSUPICE-R6_snap.fits;23.5809;26455.1;23.5189;0
20171228175824095_OBSUPICE-R6_snap.fits;22.279;26541.5;14.1737;0
20171228175924170_OBSUPICE-R6_snap.fits;21.1311;26480;22.2722;0
