# file name; noise; peak f.; mag.; duration
20171228020012639_OBSUPICE-R6_snap.fits;23.2097;26503.4;14.2721;0
20171228020112714_OBSUPICE-R6_snap.fits;22.1104;26510.7;19.8193;0
20171228020233269_OBSUPICE-R6_met.fits;23.0431;26490.2;54.3235;0.170667
20171228020300063_OBSUPICE-R6_met.fits;23.9529;26491.7;52.1006;0.170667
20171228020212789_OBSUPICE-R6_snap.fits;27.1405;26480;25.2274;0
20171228020312863_OBSUPICE-R6_snap.fits;26.1717;26547.4;24.4031;0
20171228020412938_OBSUPICE-R6_snap.fits;23.7217;26494.6;20.2268;0
20171228020522058_OBSUPICE-R6_met.fits;23.3967;26496.1;54.1241;0.170667
20171228020543221_OBSUPICE-R6_met.fits;18.914;26477.1;94.4226;0.341333
20171228020513013_OBSUPICE-R6_snap.fits;21.0015;26471.2;17.5917;0
20171228020613087_OBSUPICE-R6_snap.fits;29.8996;26468.3;19.2563;0
20171228020713162_OBSUPICE-R6_snap.fits;21.4501;26494.6;19.6207;0
20171228020818869_OBSUPICE-R6_met.fits;21.2028;26512.2;57.4749;0.170667
20171228020835253_OBSUPICE-R6_met.fits;22.2637;26513.7;57.008;0.170667
20171228020813237_OBSUPICE-R6_snap.fits;22.5737;26485.8;17.2963;0
20171228020913311_OBSUPICE-R6_snap.fits;26.062;26503.4;19.2456;0
20171228021013386_OBSUPICE-R6_snap.fits;21.8246;26462.4;23.6074;0
20171228021113461_OBSUPICE-R6_snap.fits;23.3329;26482.9;21.8283;0
20171228021212341_OBSUPICE-R6_met.fits;33.7107;26488.8;87.5542;0.170667
20171228021213535_OBSUPICE-R6_snap.fits;20.0068;26465.3;17.3223;0
20171228021313610_OBSUPICE-R6_snap.fits;24.8247;26540;25.6522;0
20171228021413685_OBSUPICE-R6_snap.fits;20.6625;26545.9;28.5657;0
20171228021513759_OBSUPICE-R6_snap.fits;21.5464;26459.5;20.8823;0
20171228021637898_OBSUPICE-R6_met.fits;22.981;26497.6;65.0598;0.170667
20171228021613834_OBSUPICE-R6_snap.fits;22.7692;26493.2;18.065;0
20171228021713909_OBSUPICE-R6_snap.fits;26.766;26540;20.0643;0
20171228021813983_OBSUPICE-R6_snap.fits;21.1137;26474.1;18.6736;0
20171228021914058_OBSUPICE-R6_snap.fits;23.8475;26521;16.1764;0
20171228022047754_OBSUPICE-R6_met.fits;22.6572;26477.1;60.9709;0.170667
20171228022109599_OBSUPICE-R6_met.fits;31.0404;26493.2;69.3559;0.682667
20171228022014133_OBSUPICE-R6_snap.fits;32.5948;26545.9;28.3565;0
20171228022140661_OBSUPICE-R6_met.fits;27.4913;26507.8;86.4711;0.512
20171228022114207_OBSUPICE-R6_snap.fits;24.7618;26535.6;19.6926;0
20171228022229642_OBSUPICE-R6_met.fits;29.5378;26513.7;118.058;0.682667
20171228022214282_OBSUPICE-R6_snap.fits;21.5626;26525.4;17.1698;0
20171228022407093_OBSUPICE-R6_met.fits;24.3809;26502;141.334;0.170667
20171228022314357_OBSUPICE-R6_snap.fits;24.5888;26460.9;32.0171;0
20171228022414431_OBSUPICE-R6_snap.fits;21.5749;26474.1;15.7813;0
20171228022514506_OBSUPICE-R6_snap.fits;22.4467;26465.3;19.7492;0
20171228022614581_OBSUPICE-R6_snap.fits;22.2861;26513.7;20.2093;0
20171228022714655_OBSUPICE-R6_snap.fits;24.5227;26462.4;32.2129;0
20171228022826506_OBSUPICE-R6_met.fits;24.1736;26510.7;81.7947;0.341333
20171228022814730_OBSUPICE-R6_snap.fits;22.0117;26482.9;19.9225;0
20171228022914805_OBSUPICE-R6_snap.fits;22.9389;26493.2;17.9875;0
20171228023014879_OBSUPICE-R6_snap.fits;22.2685;26459.5;22.0853;0
20171228023114954_OBSUPICE-R6_snap.fits;30.7305;26541.5;28.4166;0
20171228023215029_OBSUPICE-R6_snap.fits;20.4397;26493.2;15.8184;0
20171228023315103_OBSUPICE-R6_snap.fits;22.2061;26535.6;18.0748;0
20171228023415178_OBSUPICE-R6_snap.fits;28.327;26529.8;22.1128;0
20171228023515253_OBSUPICE-R6_snap.fits;24.9821;26547.4;17.8442;0
20171228023642122_OBSUPICE-R6_met.fits;19.7324;26487.3;151.658;0.341333
20171228023615327_OBSUPICE-R6_snap.fits;23.3275;26540;21.0222;0
20171228023715402_OBSUPICE-R6_snap.fits;22.7732;26500.5;22.4423;0
20171228023815477_OBSUPICE-R6_snap.fits;26.4498;26496.1;21.6263;0
20171228023915551_OBSUPICE-R6_snap.fits;25.5923;26480;18.2543;0
20171228024015626_OBSUPICE-R6_snap.fits;19.307;26480;22.2763;0
20171228024115701_OBSUPICE-R6_snap.fits;31.7737;26518.1;25.292;0
20171228024215775_OBSUPICE-R6_snap.fits;23.1922;26469.7;14.8803;0
20171228024349813_OBSUPICE-R6_met.fits;24.9129;26472.7;142;0.512
20171228024315850_OBSUPICE-R6_snap.fits;23.4413;26512.2;21.7224;0
20171228024428725_OBSUPICE-R6_met.fits;23.6567;26499;52.0994;0.170667
20171228024415925_OBSUPICE-R6_snap.fits;21.9982;26541.5;34.5849;0
20171228024515999_OBSUPICE-R6_snap.fits;29.9582;26487.3;21.506;0
20171228024616074_OBSUPICE-R6_snap.fits;20.0361;26460.9;21.2082;0
20171228024716149_OBSUPICE-R6_snap.fits;23.5828;26519.5;18.2666;0
20171228024816223_OBSUPICE-R6_snap.fits;28.2642;26482.9;21.0985;0
20171228024920053_OBSUPICE-R6_met.fits;21.7668;26519.5;44.6097;0.170667
20171228024916298_OBSUPICE-R6_snap.fits;22.228;26547.4;20.9405;0
20171228025049653_OBSUPICE-R6_met.fits;25.432;26488.8;77.9136;0.341333
20171228025016373_OBSUPICE-R6_snap.fits;22.2939;26450.7;18.8566;0
20171228025116447_OBSUPICE-R6_snap.fits;26.831;26547.4;18.0465;0
20171228025216522_OBSUPICE-R6_snap.fits;23.4376;26491.7;21.8542;0
20171228025316597_OBSUPICE-R6_snap.fits;24.8472;26477.1;18.7086;0
20171228025450463_OBSUPICE-R6_met.fits;19.8446;26502;94.8708;0.512
20171228025453023_OBSUPICE-R6_met.fits;22.348;26534.2;73.6189;0.170667
20171228025416671_OBSUPICE-R6_snap.fits;22.5664;26523.9;21.8772;0
20171228025554293_OBSUPICE-R6_met.fits;23.809;26475.6;111.42;0.170667
20171228025516746_OBSUPICE-R6_snap.fits;26.2452;26503.4;26.1259;0
20171228025621770_OBSUPICE-R6_met.fits;23.965;26499;141.831;0.341333
20171228025616821_OBSUPICE-R6_snap.fits;21.9881;26474.1;21.5641;0
20171228025716895_OBSUPICE-R6_snap.fits;22.3084;26532.7;24.1474;0
20171228025819018_OBSUPICE-R6_met.fits;22.0193;26468.3;66.2056;0.170667
20171228025816970_OBSUPICE-R6_snap.fits;21.4117;26547.4;23.8806;0
20171228025917045_OBSUPICE-R6_snap.fits;25.8176;26488.8;20.0232;0
