# file name; noise; peak f.; mag.; duration
20171228090043999_OBSUPICE-R6_snap.fits;23.9892;26455.1;24.1434;0
20171228090144074_OBSUPICE-R6_snap.fits;17.8758;26491.7;17.2878;0
20171228090244149_OBSUPICE-R6_snap.fits;24.4154;26499;22.1933;0
20171228090412895_OBSUPICE-R6_met.fits;20.2169;26496.1;40.5501;0.170667
20171228090344223_OBSUPICE-R6_snap.fits;22.1926;26545.9;15.659;0
20171228090444298_OBSUPICE-R6_snap.fits;18.5785;26458;14.4585;0
20171228090607754_OBSUPICE-R6_met.fits;20.72;26462.4;57.4484;5.80267
20171228090544373_OBSUPICE-R6_snap.fits;18.8317;26453.6;19.2628;0
20171228090644447_OBSUPICE-R6_snap.fits;23.0103;26493.2;16.2377;0
20171228090744522_OBSUPICE-R6_snap.fits;19.8292;26513.7;20.0867;0
20171228090844597_OBSUPICE-R6_snap.fits;16.5817;26509.3;14.617;0
20171228090944671_OBSUPICE-R6_snap.fits;16.0976;26515.1;20.681;0
20171228091044746_OBSUPICE-R6_snap.fits;18.6241;26526.9;15.2432;0
20171228091144821_OBSUPICE-R6_snap.fits;19.2834;26460.9;18.8131;0
20171228091244895_OBSUPICE-R6_snap.fits;25.3004;26528.3;14.9829;0
20171228091344970_OBSUPICE-R6_snap.fits;24.8314;26510.7;14.5251;0
20171228091445045_OBSUPICE-R6_snap.fits;25.6548;26468.3;19.8842;0
20171228091602357_OBSUPICE-R6_met.fits;21.0471;26506.3;42.5345;0.170667
20171228091545119_OBSUPICE-R6_snap.fits;19.7377;26466.8;15.1641;0
20171228091645194_OBSUPICE-R6_snap.fits;22.5587;26529.8;16.1718;0
20171228091745269_OBSUPICE-R6_snap.fits;24.1832;26482.9;19.4516;0
20171228091845343_OBSUPICE-R6_snap.fits;20.3041;26544.4;13.3268;0
20171228091945418_OBSUPICE-R6_snap.fits;22.0009;26496.1;18.1387;0
20171228092045493_OBSUPICE-R6_snap.fits;18.1803;26449.2;20.7485;0
20171228092145567_OBSUPICE-R6_snap.fits;17.4791;26529.8;15.2056;0
20171228092245642_OBSUPICE-R6_snap.fits;19.5863;26502;15.4561;0
20171228092345717_OBSUPICE-R6_snap.fits;22.0504;26488.8;16.8586;0
20171228092445791_OBSUPICE-R6_snap.fits;15.9504;26468.3;20.8751;0
20171228092545866_OBSUPICE-R6_snap.fits;18.4425;26543;15.3082;0
20171228092645941_OBSUPICE-R6_snap.fits;24.1649;26453.6;24.5548;0
20171228092746015_OBSUPICE-R6_snap.fits;20.7403;26487.3;20.2611;0
20171228092846090_OBSUPICE-R6_snap.fits;18.8429;26540;16.2539;0
20171228092946165_OBSUPICE-R6_snap.fits;21.4386;26458;21.9859;0
20171228093046239_OBSUPICE-R6_snap.fits;21.9876;26469.7;18.8896;0
20171228093146314_OBSUPICE-R6_snap.fits;18.8843;26466.8;21.8945;0
20171228093246389_OBSUPICE-R6_snap.fits;19.369;26526.9;16.3321;0
20171228093441418_OBSUPICE-R6_met.fits;19.8325;26493.2;48.2642;0.341333
20171228093346463_OBSUPICE-R6_snap.fits;20.6478;26455.1;19.5163;0
20171228093540469_OBSUPICE-R6_met.fits;20.424;26499;46.2679;0.341333
20171228093446538_OBSUPICE-R6_snap.fits;27.9921;26465.3;20.7992;0
20171228093546613_OBSUPICE-R6_snap.fits;21.643;26482.9;19.7988;0
20171228093646687_OBSUPICE-R6_snap.fits;20.2237;26523.9;18.5282;0
20171228093749663_OBSUPICE-R6_met.fits;21.2262;26488.8;42.7347;2.38933
20171228093842399_OBSUPICE-R6_met.fits;18.9668;26496.1;46.1474;0.170667
20171228093746762_OBSUPICE-R6_snap.fits;17.4799;26513.7;19.8137;0
20171228093846837_OBSUPICE-R6_snap.fits;18.4853;26528.3;17.4702;0
20171228093946911_OBSUPICE-R6_snap.fits;21.4079;26480;19.4428;0
20171228094143306_OBSUPICE-R6_met.fits;20.0408;26506.3;66.1911;0.170667
20171228094046986_OBSUPICE-R6_snap.fits;21.4455;26544.4;17.4338;0
20171228094147061_OBSUPICE-R6_snap.fits;22.644;26455.1;17.691;0
20171228094247135_OBSUPICE-R6_snap.fits;16.5164;26458;20.8289;0
20171228094347210_OBSUPICE-R6_snap.fits;21.5532;26510.7;20.2973;0
20171228094447285_OBSUPICE-R6_snap.fits;18.1019;26496.1;14.9285;0
20171228094547359_OBSUPICE-R6_snap.fits;19.099;26541.5;15.1504;0
20171228094647434_OBSUPICE-R6_snap.fits;19.6088;26462.4;16.3725;0
20171228094747509_OBSUPICE-R6_snap.fits;18.0814;26487.3;20.2354;0
20171228094847583_OBSUPICE-R6_snap.fits;21.7487;26528.3;16.6941;0
20171228094947658_OBSUPICE-R6_snap.fits;23.0584;26460.9;17.2325;0
20171228095047733_OBSUPICE-R6_snap.fits;18.6816;26488.8;20.1928;0
20171228095147807_OBSUPICE-R6_snap.fits;23.4301;26541.5;22.5127;0
20171228095247882_OBSUPICE-R6_snap.fits;22.1522;26453.6;15.475;0
20171228095347957_OBSUPICE-R6_snap.fits;21.0111;26531.2;18.3405;0
20171228095448031_OBSUPICE-R6_snap.fits;21.5584;26504.9;23.4625;0
20171228095548106_OBSUPICE-R6_snap.fits;22.9414;26502;17.705;0
20171228095714293_OBSUPICE-R6_met.fits;19.0749;26506.3;44.4583;0.170667
20171228095648181_OBSUPICE-R6_snap.fits;17.4152;26507.8;19.4331;0
20171228095748255_OBSUPICE-R6_snap.fits;24.4327;26543;23.3071;0
20171228095848330_OBSUPICE-R6_snap.fits;19.9324;26513.7;16.9543;0
20171228095948405_OBSUPICE-R6_snap.fits;19.1927;26503.4;17.7732;0
