# file name; noise; peak f.; mag.; duration
20171228230046645_OBSUPICE-R6_snap.fits;21.3752;26504.9;16.7505;0
20171228230146719_OBSUPICE-R6_snap.fits;22.6498;26499;16.9129;0
20171228230246794_OBSUPICE-R6_snap.fits;21.9572;26462.4;13.9758;0
20171228230346869_OBSUPICE-R6_snap.fits;20.4923;26540;22.8077;0
20171228230446943_OBSUPICE-R6_snap.fits;21.0829;26475.6;17.5472;0
20171228230619786_OBSUPICE-R6_met.fits;18.2864;26512.2;56.5092;0.170667
20171228230547018_OBSUPICE-R6_snap.fits;21.7776;26502;18.5641;0
20171228230647093_OBSUPICE-R6_snap.fits;20.3134;26450.7;16.7203;0
20171228230747167_OBSUPICE-R6_snap.fits;21.0666;26515.1;21.5728;0
20171228230847242_OBSUPICE-R6_snap.fits;21.0722;26509.3;16.1709;0
20171228230947317_OBSUPICE-R6_snap.fits;20.0036;26474.1;22.5758;0
20171228231047391_OBSUPICE-R6_snap.fits;20.7235;26544.4;18.1525;0
20171228231147466_OBSUPICE-R6_snap.fits;20.6166;26538.6;18.3928;0
20171228231247541_OBSUPICE-R6_snap.fits;20.4584;26455.1;21.8224;0
20171228231347615_OBSUPICE-R6_snap.fits;23.3132;26450.7;16.2921;0
20171228231447690_OBSUPICE-R6_snap.fits;18.6236;26543;16.7429;0
20171228231547765_OBSUPICE-R6_snap.fits;18.7013;26497.6;18.0059;0
20171228231647839_OBSUPICE-R6_snap.fits;25.809;26462.4;17.9379;0
20171228231747914_OBSUPICE-R6_snap.fits;18.3122;26506.3;19.5483;0
20171228231847989_OBSUPICE-R6_snap.fits;20.561;26497.6;24.5792;0
20171228231948063_OBSUPICE-R6_snap.fits;21.9316;26458;15.2134;0
20171228232130805_OBSUPICE-R6_met.fits;21.5495;26490.2;54.5244;0.341333
20171228232048138_OBSUPICE-R6_snap.fits;19.928;26482.9;16.3029;0
20171228232148213_OBSUPICE-R6_snap.fits;22.738;26488.8;19.4807;0
20171228232248287_OBSUPICE-R6_snap.fits;19.6532;26510.7;14.0141;0
20171228232348362_OBSUPICE-R6_snap.fits;21.8581;26515.1;33.3003;0
20171228232446730_OBSUPICE-R6_met.fits;21.8581;26515.1;77.6103;0.170667
20171228232507893_OBSUPICE-R6_met.fits;21.8693;26541.5;58.0477;0.170667
20171228232448437_OBSUPICE-R6_snap.fits;22.0735;26526.9;17.116;0
20171228232548511_OBSUPICE-R6_snap.fits;18.8724;26540;19.3589;0
20171228232729887_OBSUPICE-R6_met.fits;20.2106;26519.5;45.5844;1.19467
20171228232648586_OBSUPICE-R6_snap.fits;19.0129;26480;17.0127;0
20171228232748661_OBSUPICE-R6_snap.fits;19.4173;26471.2;14.45;0
20171228232848735_OBSUPICE-R6_snap.fits;21.9753;26480;18.5342;0
20171228232948810_OBSUPICE-R6_snap.fits;18.9185;26500.5;18.1856;0
20171228233048885_OBSUPICE-R6_snap.fits;21.7055;26482.9;13.3242;0
20171228233148959_OBSUPICE-R6_snap.fits;21.7885;26466.8;16.4484;0
20171228233252618_OBSUPICE-R6_met.fits;23.3239;26487.3;78.2226;0.170667
20171228233249034_OBSUPICE-R6_snap.fits;21.5204;26468.3;17.1312;0
20171228233414367_OBSUPICE-R6_met.fits;19.5489;26526.9;92.954;0.341333
20171228233349109_OBSUPICE-R6_snap.fits;21.0597;26519.5;22.1903;0
20171228233456010_OBSUPICE-R6_met.fits;19.2714;26502;46.1451;0.170667
20171228233449183_OBSUPICE-R6_snap.fits;19.7121;26474.1;16.3116;0
20171228233549258_OBSUPICE-R6_snap.fits;23.4347;26465.3;17.5299;0
20171228233649333_OBSUPICE-R6_snap.fits;20.2996;26458;15.5479;0
20171228233749407_OBSUPICE-R6_snap.fits;20.1833;26506.3;17.4533;0
20171228233849482_OBSUPICE-R6_snap.fits;26.9359;26452.1;15.8829;0
20171228233946143_OBSUPICE-R6_met.fits;21.0195;26493.2;118.566;0.341333
20171228233949557_OBSUPICE-R6_snap.fits;20.6402;26525.4;20.508;0
20171228234116597_OBSUPICE-R6_met.fits;23.8801;26462.4;66.3323;1.19467
20171228234135029_OBSUPICE-R6_met.fits;23.1044;26466.8;57.2441;0.170667
20171228234049631_OBSUPICE-R6_snap.fits;17.7932;26499;16.8713;0
20171228234149706_OBSUPICE-R6_snap.fits;18.1009;26540;16.2152;0
20171228234249781_OBSUPICE-R6_snap.fits;21.8379;26529.8;17.5026;0
20171228234357706_OBSUPICE-R6_met.fits;24.6878;26480;50.9349;0.170667
20171228234349855_OBSUPICE-R6_snap.fits;25.594;26507.8;21.368;0
20171228234449930_OBSUPICE-R6_snap.fits;19.5955;26532.7;21.3898;0
20171228234550005_OBSUPICE-R6_snap.fits;21.6833;26523.9;26.2755;0
20171228234650079_OBSUPICE-R6_snap.fits;25.8792;26532.7;17.2272;0
20171228234750154_OBSUPICE-R6_snap.fits;20.3135;26471.2;15.755;0
20171228234850229_OBSUPICE-R6_snap.fits;19.9774;26506.3;16.3577;0
20171228235009930_OBSUPICE-R6_met.fits;20.1399;26478.5;43.6997;0.170667
20171228234950303_OBSUPICE-R6_snap.fits;20.5122;26531.2;18.2225;0
20171228235108298_OBSUPICE-R6_met.fits;22.8211;26490.2;67.7155;0.170667
20171228235050378_OBSUPICE-R6_snap.fits;22.303;26504.9;20.5185;0
20171228235150453_OBSUPICE-R6_snap.fits;20.5331;26484.4;21.0289;0
20171228235250527_OBSUPICE-R6_snap.fits;24.6772;26472.7;18.691;0
20171228235350602_OBSUPICE-R6_snap.fits;21.0073;26529.8;19.0166;0
20171228235524469_OBSUPICE-R6_met.fits;21.7539;26510.7;62.1155;0.170667
20171228235450677_OBSUPICE-R6_snap.fits;20.6563;26453.6;19.5478;0
20171228235612767_OBSUPICE-R6_met.fits;20.7169;26502;41.8782;0.341333
20171228235550751_OBSUPICE-R6_snap.fits;21.3347;26472.7;17.4907;0
20171228235658506_OBSUPICE-R6_met.fits;19.6962;26494.6;46.9141;0.170667
20171228235650826_OBSUPICE-R6_snap.fits;19.1977;26474.1;18.3024;0
20171228235750901_OBSUPICE-R6_snap.fits;20.459;26545.9;14.313;0
20171228235923061_OBSUPICE-R6_met.fits;20.9799;26494.6;52.7056;0.170667
20171228235850975_OBSUPICE-R6_snap.fits;23.061;26497.6;19.7608;0
20171228235951050_OBSUPICE-R6_snap.fits;21.1449;26472.7;23.1226;0
20171229000105973_OBSUPICE-R6_met.fits;21.2255;26494.6;74.6298;0.170667
