# file name; noise; peak f.; mag.; duration
20171228130001845_OBSUPICE-R6_snap.fits;19.6964;26484.4;19.7359;0
20171228130101919_OBSUPICE-R6_snap.fits;19.411;26487.3;18.7409;0
20171228130201994_OBSUPICE-R6_snap.fits;21.8577;26450.7;16.8424;0
20171228130302069_OBSUPICE-R6_snap.fits;21.427;26529.8;20.3804;0
20171228130402143_OBSUPICE-R6_snap.fits;23.8544;26471.2;15.7026;0
20171228130502218_OBSUPICE-R6_snap.fits;20.1265;26510.7;17.2252;0
20171228130602293_OBSUPICE-R6_snap.fits;18.9476;26463.9;16.9412;0
20171228130702367_OBSUPICE-R6_snap.fits;24.2409;26499;20.6954;0
20171228130815754_OBSUPICE-R6_met.fits;21.2574;26488.8;51.6165;0.170667
20171228130802442_OBSUPICE-R6_snap.fits;18.8654;26500.5;14.931;0
20171228130902517_OBSUPICE-R6_snap.fits;19.9731;26499;14.7521;0
20171228131002591_OBSUPICE-R6_snap.fits;24.596;26460.9;16.3716;0
20171228131131509_OBSUPICE-R6_met.fits;18.2773;26478.5;56.6895;0.341333
20171228131102666_OBSUPICE-R6_snap.fits;18.076;26497.6;22.0526;0
20171228131202741_OBSUPICE-R6_snap.fits;19.4592;26490.2;23.1028;0
20171228131302815_OBSUPICE-R6_snap.fits;21.3806;26458;20.4605;0
20171228131453407_OBSUPICE-R6_met.fits;21.2843;26500.5;46.0356;0.170667
20171228131402890_OBSUPICE-R6_snap.fits;22.8441;26496.1;20.1326;0
20171228131502965_OBSUPICE-R6_snap.fits;18.9668;26513.7;18.2979;0
20171228131603039_OBSUPICE-R6_snap.fits;21.2941;26506.3;20.3828;0
20171228131701237_OBSUPICE-R6_met.fits;20.9275;26506.3;71.4058;0.170667
20171228131703114_OBSUPICE-R6_snap.fits;22.4645;26480;14.8615;0
20171228131803189_OBSUPICE-R6_snap.fits;18.2587;26455.1;21.8278;0
20171228131903263_OBSUPICE-R6_snap.fits;19.8234;26485.8;21.3132;0
20171228132012213_OBSUPICE-R6_met.fits;20.679;26487.3;67.3045;0.170667
20171228132003338_OBSUPICE-R6_snap.fits;22.3864;26531.2;16.9829;0
20171228132103413_OBSUPICE-R6_snap.fits;23.0432;26531.2;19.855;0
20171228132203487_OBSUPICE-R6_snap.fits;21.8556;26537.1;17.9305;0
20171228132303562_OBSUPICE-R6_snap.fits;24.2924;26507.8;20.328;0
20171228132447839_OBSUPICE-R6_met.fits;20.3973;26515.1;70.6181;0.341333
20171228132403637_OBSUPICE-R6_snap.fits;19.745;26512.2;13.5698;0
20171228132503711_OBSUPICE-R6_snap.fits;18.3704;26463.9;15.0152;0
20171228132603786_OBSUPICE-R6_snap.fits;22.9965;26482.9;15.7315;0
20171228132724170_OBSUPICE-R6_met.fits;19.0552;26490.2;43.5657;1.024
20171228132703861_OBSUPICE-R6_snap.fits;22.5434;26456.5;17.904;0
20171228132803935_OBSUPICE-R6_snap.fits;20.9666;26502;15.5521;0
20171228132904010_OBSUPICE-R6_snap.fits;23.7489;26531.2;18.9341;0
20171228133057503_OBSUPICE-R6_met.fits;19.5568;26490.2;66.2481;0.170667
20171228133004085_OBSUPICE-R6_snap.fits;19.5958;26455.1;18.854;0
20171228133104159_OBSUPICE-R6_snap.fits;19.0615;26543;22.4614;0
20171228133204234_OBSUPICE-R6_snap.fits;23.2563;26535.6;18.6521;0
20171228133304309_OBSUPICE-R6_snap.fits;17.5944;26468.3;17.6276;0
20171228133404383_OBSUPICE-R6_snap.fits;19.6359;26456.5;16.3985;0
20171228133504458_OBSUPICE-R6_snap.fits;25.3298;26455.1;17.0223;0
20171228133604533_OBSUPICE-R6_snap.fits;19.6282;26512.2;20.8389;0
20171228133704607_OBSUPICE-R6_snap.fits;20.0264;26507.8;19.0839;0
20171228133804682_OBSUPICE-R6_snap.fits;21.7982;26544.4;19.0774;0
20171228133904757_OBSUPICE-R6_snap.fits;26.6777;26506.3;22.5203;0
20171228134004831_OBSUPICE-R6_snap.fits;20.2883;26485.8;20.8357;0
20171228134104565_OBSUPICE-R6_met.fits;20.6831;26490.2;57.6734;0.170667
20171228134104906_OBSUPICE-R6_snap.fits;20.8776;26538.6;19.3631;0
20171228134205322_OBSUPICE-R6_met.fits;18.5933;26497.6;38.5776;0.170667
20171228134204981_OBSUPICE-R6_snap.fits;23.0022;26472.7;21.5742;0
20171228134305055_OBSUPICE-R6_snap.fits;23.4585;26545.9;19.6683;0
20171228134405130_OBSUPICE-R6_snap.fits;22.8464;26462.4;26.1444;0
20171228134505205_OBSUPICE-R6_snap.fits;24.4108;26547.4;16.6178;0
20171228134605279_OBSUPICE-R6_snap.fits;22.7427;26510.7;25.4411;0
20171228134736586_OBSUPICE-R6_met.fits;22.5979;26513.7;68.7096;0.170667
20171228134705354_OBSUPICE-R6_snap.fits;19.7929;26507.8;17.8769;0
20171228134805429_OBSUPICE-R6_snap.fits;20.1435;26532.7;17.8401;0
20171228134905503_OBSUPICE-R6_snap.fits;24.2425;26538.6;20.6118;0
20171228135005578_OBSUPICE-R6_snap.fits;21.2169;26452.1;24.1827;0
20171228135105653_OBSUPICE-R6_snap.fits;23.8927;26482.9;24.7242;0
20171228135229791_OBSUPICE-R6_met.fits;22.1869;26502;47.3818;0.341333
20171228135205727_OBSUPICE-R6_snap.fits;24.6296;26507.8;24.4443;0
20171228135305802_OBSUPICE-R6_snap.fits;21.6318;26538.6;17.1118;0
20171228135405877_OBSUPICE-R6_snap.fits;21.8595;26510.7;16.3149;0
20171228135505951_OBSUPICE-R6_snap.fits;23.4159;26499;17.661;0
20171228135606026_OBSUPICE-R6_snap.fits;21.4793;26462.4;16.0834;0
20171228135706101_OBSUPICE-R6_snap.fits;18.4559;26453.6;21.8253;0
20171228135806175_OBSUPICE-R6_snap.fits;22.6559;26484.4;16.5196;0
20171228135906250_OBSUPICE-R6_snap.fits;21.8049;26515.1;21.7888;0
