# file name; noise; peak f.; mag.; duration
20171228110052959_OBSUPICE-R6_snap.fits;22.2966;26449.2;16.514;0
20171228110153034_OBSUPICE-R6_snap.fits;20.83;26455.1;18.734;0
20171228110253109_OBSUPICE-R6_snap.fits;23.13;26515.1;19.2629;0
20171228110353183_OBSUPICE-R6_snap.fits;25.461;26496.1;25.3138;0
20171228110453258_OBSUPICE-R6_snap.fits;22.7835;26472.7;24.2537;0
20171228110553333_OBSUPICE-R6_snap.fits;23.3356;26513.7;18.3081;0
20171228110653407_OBSUPICE-R6_snap.fits;25.1887;26523.9;15.0798;0
20171228110753482_OBSUPICE-R6_snap.fits;25.6441;26481.4;17.8733;0
20171228110853557_OBSUPICE-R6_snap.fits;26.9442;26512.2;19.6776;0
20171228110953631_OBSUPICE-R6_snap.fits;22.1294;26456.5;24.1263;0
20171228111107359_OBSUPICE-R6_met.fits;20.8489;26526.9;75.6742;0.170667
20171228111053706_OBSUPICE-R6_snap.fits;23.4598;26544.4;21.2869;0
20171228111153781_OBSUPICE-R6_snap.fits;19.5619;26504.9;17.2881;0
20171228111253855_OBSUPICE-R6_snap.fits;23.6961;26449.2;21.1962;0
20171228111435914_OBSUPICE-R6_met.fits;18.1521;26487.3;36.972;0.170667
20171228111353930_OBSUPICE-R6_snap.fits;24.0157;26513.7;12.8879;0
20171228111454005_OBSUPICE-R6_snap.fits;20.0903;26475.6;15.0073;0
20171228111554079_OBSUPICE-R6_snap.fits;21.0277;26480;15.6104;0
20171228111654154_OBSUPICE-R6_snap.fits;17.1731;26474.1;17.7472;0
20171228111754229_OBSUPICE-R6_snap.fits;20.6121;26531.2;14.434;0
20171228111933386_OBSUPICE-R6_met.fits;17.1777;26503.4;37.7852;0.170667
20171228111854303_OBSUPICE-R6_snap.fits;23.5807;26503.4;17.1124;0
20171228111954378_OBSUPICE-R6_snap.fits;20.0884;26528.3;15.4663;0
20171228112054453_OBSUPICE-R6_snap.fits;19.5288;26510.7;17.2563;0
20171228112154527_OBSUPICE-R6_snap.fits;18.3659;26487.3;15.4635;0
20171228112254602_OBSUPICE-R6_snap.fits;17.4174;26493.2;12.9284;0
20171228112354677_OBSUPICE-R6_snap.fits;18.581;26484.4;15.2435;0
20171228112454751_OBSUPICE-R6_snap.fits;23.594;26463.9;16.5913;0
20171228112554826_OBSUPICE-R6_snap.fits;18.1854;26523.9;17.3434;0
20171228112654901_OBSUPICE-R6_snap.fits;20.7517;26472.7;13.2122;0
20171228112805386_OBSUPICE-R6_met.fits;20.1322;26490.2;43.9948;0.170667
20171228112754975_OBSUPICE-R6_snap.fits;18.6868;26512.2;21.7696;0
20171228112855050_OBSUPICE-R6_snap.fits;19.9227;26537.1;14.1451;0
20171228113025674_OBSUPICE-R6_met.fits;18.88;26481.4;49.0362;0.170667
20171228112955125_OBSUPICE-R6_snap.fits;17.7183;26496.1;14.9446;0
20171228113055199_OBSUPICE-R6_snap.fits;21.2531;26538.6;15.3451;0
20171228113155274_OBSUPICE-R6_snap.fits;19.8853;26458;14.8806;0
20171228113255349_OBSUPICE-R6_snap.fits;21.3705;26458;14.2789;0
20171228113449525_OBSUPICE-R6_met.fits;18.4653;26493.2;75.3493;0.341333
20171228113355423_OBSUPICE-R6_snap.fits;16.8164;26526.9;13.0547;0
20171228113455498_OBSUPICE-R6_snap.fits;16.7454;26480;12.9613;0
20171228113555573_OBSUPICE-R6_snap.fits;16.6062;26534.2;16.8096;0
20171228113655647_OBSUPICE-R6_snap.fits;19.1827;26482.9;17.0618;0
20171228113755722_OBSUPICE-R6_snap.fits;16.1332;26516.6;15.4905;0
20171228113855797_OBSUPICE-R6_snap.fits;16.5722;26458;16.1485;0
20171228113955871_OBSUPICE-R6_snap.fits;18.6907;26531.2;17.1629;0
20171228114055946_OBSUPICE-R6_snap.fits;15.6409;26507.8;13.6303;0
20171228114156021_OBSUPICE-R6_snap.fits;21.7481;26545.9;18.4851;0
20171228114256095_OBSUPICE-R6_snap.fits;20.932;26516.6;19.8151;0
20171228114356170_OBSUPICE-R6_snap.fits;20.1446;26531.2;14.1757;0
20171228114456245_OBSUPICE-R6_snap.fits;19.3562;26545.9;16.2836;0
20171228114556319_OBSUPICE-R6_snap.fits;17.7569;26535.6;21.5083;0
20171228114656394_OBSUPICE-R6_snap.fits;23.9894;26513.7;15.5734;0
20171228114756469_OBSUPICE-R6_snap.fits;17.5489;26465.3;12.4756;0
20171228114856543_OBSUPICE-R6_snap.fits;17.6051;26463.9;14.6632;0
20171228115032287_OBSUPICE-R6_met.fits;19.9607;26497.6;42.2133;0.341333
20171228114956618_OBSUPICE-R6_snap.fits;19.3474;26504.9;13.3448;0
20171228115056693_OBSUPICE-R6_snap.fits;19.0079;26545.9;14.2223;0
20171228115154549_OBSUPICE-R6_met.fits;20.9103;26512.2;65.0833;0.341333
20171228115156767_OBSUPICE-R6_snap.fits;19.6938;26493.2;16.3344;0
20171228115256842_OBSUPICE-R6_snap.fits;18.2177;26466.8;20.1748;0
20171228115356917_OBSUPICE-R6_snap.fits;18.5708;26456.5;15.6058;0
20171228115457503_OBSUPICE-R6_met.fits;22.0896;26490.2;168.363;0.341333
20171228115456991_OBSUPICE-R6_snap.fits;14.6835;26535.6;16.2459;0
20171228115614815_OBSUPICE-R6_met.fits;17.0129;26526.9;42.4309;0.170667
20171228115557066_OBSUPICE-R6_snap.fits;17.0181;26537.1;16.4912;0
20171228115657141_OBSUPICE-R6_snap.fits;17.167;26532.7;15.5881;0
20171228115757215_OBSUPICE-R6_snap.fits;17.2853;26466.8;16.4336;0
20171228115857290_OBSUPICE-R6_snap.fits;16.2505;26469.7;18.958;0
20171228115957365_OBSUPICE-R6_snap.fits;27.6318;26468.3;22.909;0
