# file name; noise; peak f.; mag.; duration
20171228040021599_OBSUPICE-R6_snap.fits;26.1381;26452.1;18.3875;0
20171228040141983_OBSUPICE-R6_met.fits;32.6541;26472.7;153.954;0.512
20171228040121674_OBSUPICE-R6_snap.fits;22.2113;26510.7;25.7305;0
20171228040221749_OBSUPICE-R6_snap.fits;25.0756;26541.5;20.9163;0
20171228040321823_OBSUPICE-R6_snap.fits;23.041;26547.4;17.1861;0
20171228040421898_OBSUPICE-R6_snap.fits;23.7433;26543;22.5243;0
20171228040521973_OBSUPICE-R6_snap.fits;20.8862;26482.9;22.2018;0
20171228040714442_OBSUPICE-R6_met.fits;28.6581;26475.6;59.1398;0.512
20171228040622047_OBSUPICE-R6_snap.fits;23.4482;26493.2;17.9672;0
20171228040722122_OBSUPICE-R6_snap.fits;22.1547;26482.9;19.9369;0
20171228040833461_OBSUPICE-R6_met.fits;22.3655;26516.6;82.0424;0.170667
20171228040822197_OBSUPICE-R6_snap.fits;26.4507;26515.1;24.4712;0
20171228040922271_OBSUPICE-R6_snap.fits;18.068;26453.6;21.9382;0
20171228041022346_OBSUPICE-R6_snap.fits;22.9546;26507.8;19.2363;0
20171228041122421_OBSUPICE-R6_snap.fits;22.0146;26516.6;31.1125;0
20171228041222495_OBSUPICE-R6_snap.fits;24.8929;26518.1;17.9471;0
20171228041322570_OBSUPICE-R6_snap.fits;19.6754;26519.5;18.4357;0
20171228041422645_OBSUPICE-R6_snap.fits;27.307;26453.6;21.2401;0
20171228041522719_OBSUPICE-R6_snap.fits;24.9961;26529.8;17.2254;0
20171228041622794_OBSUPICE-R6_snap.fits;23.9861;26521;17.6232;0
20171228041722869_OBSUPICE-R6_snap.fits;21.4206;26459.5;17.744;0
20171228041822943_OBSUPICE-R6_snap.fits;28.3022;26513.7;21.0668;0
20171228041923018_OBSUPICE-R6_snap.fits;27.5828;26468.3;29.4302;0
20171228042023093_OBSUPICE-R6_snap.fits;23.1262;26469.7;16.6687;0
20171228042123167_OBSUPICE-R6_snap.fits;24.0765;26543;25.7831;0
20171228042223242_OBSUPICE-R6_snap.fits;30.1484;26478.5;25.3344;0
20171228042323317_OBSUPICE-R6_snap.fits;28.5064;26532.7;17.8151;0
20171228042423391_OBSUPICE-R6_snap.fits;31.876;26535.6;22.5694;0
20171228042523466_OBSUPICE-R6_snap.fits;23.7335;26484.4;22.8807;0
20171228042623541_OBSUPICE-R6_snap.fits;24.8703;26465.3;19.9344;0
20171228042723615_OBSUPICE-R6_snap.fits;26.4222;26458;26.0765;0
20171228042823690_OBSUPICE-R6_snap.fits;29.5094;26532.7;28.2262;0
20171228042923765_OBSUPICE-R6_snap.fits;27.3772;26507.8;23.6037;0
20171228043023839_OBSUPICE-R6_snap.fits;27.3476;26521;19.8722;0
20171228043146442_OBSUPICE-R6_met.fits;28.9855;26496.1;75.3433;0.170667
20171228043123914_OBSUPICE-R6_snap.fits;26.4853;26534.2;25.5483;0
20171228043256415_OBSUPICE-R6_met.fits;23.257;26497.6;49.0292;1.19467
20171228043301023_OBSUPICE-R6_met.fits;22.2063;26494.6;49.7127;0.170667
20171228043223989_OBSUPICE-R6_snap.fits;24.6605;26496.1;25.4679;0
20171228043324063_OBSUPICE-R6_snap.fits;23.4282;26471.2;23.9226;0
20171228043424138_OBSUPICE-R6_snap.fits;26.4997;26496.1;25.4388;0
20171228043523530_OBSUPICE-R6_met.fits;27.3486;26478.5;57.5801;0.170667
20171228043600053_OBSUPICE-R6_met.fits;24.586;26487.3;49.7953;0.341333
20171228043524213_OBSUPICE-R6_snap.fits;29.3004;26509.3;25.013;0
20171228043624287_OBSUPICE-R6_snap.fits;25.7107;26468.3;20.5847;0
20171228043734602_OBSUPICE-R6_met.fits;33.8039;26484.4;104.193;0.170667
20171228043724362_OBSUPICE-R6_snap.fits;27.2189;26481.4;19.3856;0
20171228043824437_OBSUPICE-R6_snap.fits;24.3445;26456.5;27.3773;0
20171228043924511_OBSUPICE-R6_snap.fits;29.513;26456.5;34.4053;0
20171228044024586_OBSUPICE-R6_snap.fits;28.6808;26469.7;24.2177;0
20171228044124661_OBSUPICE-R6_snap.fits;24.8256;26459.5;21.1381;0
20171228044224735_OBSUPICE-R6_snap.fits;27.5998;26466.8;20.9516;0
20171228044324810_OBSUPICE-R6_snap.fits;28.8649;26458;25.0872;0
20171228044424885_OBSUPICE-R6_snap.fits;27.3194;26541.5;29.8166;0
20171228044524959_OBSUPICE-R6_snap.fits;27.0317;26455.1;19.7925;0
20171228044625034_OBSUPICE-R6_snap.fits;25.0252;26499;34.2403;0
20171228044725109_OBSUPICE-R6_snap.fits;23.8971;26460.9;23.7644;0
20171228044825183_OBSUPICE-R6_snap.fits;25.8752;26525.4;21.6938;0
20171228045006389_OBSUPICE-R6_met.fits;25.6763;26497.6;58.8555;0.170667
20171228044925258_OBSUPICE-R6_snap.fits;25.4246;26535.6;17.3153;0
20171228045108853_OBSUPICE-R6_met.fits;26.6941;26481.4;88.7535;0.341333
20171228045025333_OBSUPICE-R6_snap.fits;28.85;26531.2;26.4427;0
20171228045125407_OBSUPICE-R6_snap.fits;26.7066;26490.2;29.3713;0
20171228045225482_OBSUPICE-R6_snap.fits;28.4802;26540;26.013;0
20171228045336138_OBSUPICE-R6_met.fits;27.3962;26497.6;65.7704;0.341333
20171228045325557_OBSUPICE-R6_snap.fits;24.7875;26522.5;30.547;0
20171228045427167_OBSUPICE-R6_met.fits;30.6854;26510.7;199.711;1.19467
20171228045425631_OBSUPICE-R6_snap.fits;25.791;26503.4;31.4346;0
20171228045616735_OBSUPICE-R6_met.fits;27.7176;26471.2;97.6601;0.170667
20171228045525706_OBSUPICE-R6_snap.fits;25.1259;26513.7;22.8106;0
20171228045625781_OBSUPICE-R6_snap.fits;28.1383;26534.2;34.6712;0
20171228045725855_OBSUPICE-R6_snap.fits;27.3218;26490.2;23.0051;0
20171228045825930_OBSUPICE-R6_snap.fits;25.8263;26545.9;20.4837;0
20171228045926005_OBSUPICE-R6_snap.fits;29.0884;26547.4;19.0851;0
