# file name; noise; peak f.; mag.; duration
20171228190028725_OBSUPICE-R6_snap.fits;28.1837;26463.9;18.4689;0
20171228190126069_OBSUPICE-R6_met.fits;23.9657;26506.3;60.0679;0.341333
20171228190130335_OBSUPICE-R6_met.fits;25.794;26504.9;52.6113;0.170667
20171228190128799_OBSUPICE-R6_snap.fits;23.6935;26453.6;22.8194;0
20171228190228874_OBSUPICE-R6_snap.fits;26.8083;26453.6;18.3436;0
20171228190328949_OBSUPICE-R6_snap.fits;26.1694;26523.9;29.434;0
20171228190451722_OBSUPICE-R6_met.fits;29.5813;26509.3;73.7588;0.341333
20171228190429023_OBSUPICE-R6_snap.fits;27.7552;26490.2;22.1079;0
20171228190529098_OBSUPICE-R6_snap.fits;25.1685;26534.2;29.4789;0
20171228190629173_OBSUPICE-R6_snap.fits;25.9284;26474.1;22.3722;0
20171228190729247_OBSUPICE-R6_snap.fits;22.824;26516.6;20.2425;0
20171228190829322_OBSUPICE-R6_snap.fits;26.0205;26499;25.698;0
20171228190929397_OBSUPICE-R6_snap.fits;29.6931;26453.6;24.5682;0
20171228191029471_OBSUPICE-R6_snap.fits;22.0556;26502;20.8901;0
20171228191129546_OBSUPICE-R6_snap.fits;22.2378;26506.3;27.179;0
20171228191229621_OBSUPICE-R6_snap.fits;30.9482;26497.6;26.5723;0
20171228191329695_OBSUPICE-R6_snap.fits;27.6573;26477.1;28.255;0
20171228191429770_OBSUPICE-R6_snap.fits;26.6697;26481.4;16.34;0
20171228191529845_OBSUPICE-R6_snap.fits;26.8544;26529.8;26.2397;0
20171228191629919_OBSUPICE-R6_snap.fits;25.6639;26506.3;23.1835;0
20171228191729994_OBSUPICE-R6_snap.fits;24.4379;26534.2;18.6514;0
20171228191827509_OBSUPICE-R6_met.fits;25.3521;26510.7;153.441;0.341333
20171228191830069_OBSUPICE-R6_snap.fits;24.9195;26500.5;22.4753;0
20171228191955743_OBSUPICE-R6_met.fits;20.3358;26500.5;121.351;0.341333
20171228191930143_OBSUPICE-R6_snap.fits;26.431;26485.8;19.6345;0
20171228192030218_OBSUPICE-R6_snap.fits;23.7769;26496.1;24.8477;0
20171228192130293_OBSUPICE-R6_snap.fits;26.5508;26449.2;28.0652;0
20171228192230367_OBSUPICE-R6_snap.fits;22.2982;26503.4;20.0479;0
20171228192330442_OBSUPICE-R6_snap.fits;22.5074;26460.9;24.9718;0
20171228192430517_OBSUPICE-R6_snap.fits;27.3486;26538.6;19.4412;0
20171228192530591_OBSUPICE-R6_snap.fits;26.2473;26488.8;22.2636;0
20171228192630666_OBSUPICE-R6_snap.fits;24.6236;26503.4;34.0172;0
20171228192730741_OBSUPICE-R6_snap.fits;28.8343;26499;18.3971;0
20171228192830815_OBSUPICE-R6_snap.fits;26.3756;26510.7;25.3293;0
20171228192930890_OBSUPICE-R6_snap.fits;28.5464;26541.5;21.1723;0
20171228193030965_OBSUPICE-R6_snap.fits;26.4739;26544.4;20.0227;0
20171228193131039_OBSUPICE-R6_snap.fits;21.0518;26496.1;15.9004;0
20171228193242037_OBSUPICE-R6_met.fits;27.54;26500.5;74.8858;0.341333
20171228193320266_OBSUPICE-R6_met.fits;29.6532;26515.1;94.166;0.170667
20171228193231114_OBSUPICE-R6_snap.fits;28.1257;26475.6;22.9679;0
20171228193331189_OBSUPICE-R6_snap.fits;20.9071;26453.6;27.8325;0
20171228193431263_OBSUPICE-R6_snap.fits;23.1003;26462.4;29.6967;0
20171228193531338_OBSUPICE-R6_snap.fits;24.0506;26523.9;20.2775;0
20171228193631413_OBSUPICE-R6_snap.fits;21.7337;26494.6;21.3785;0
20171228193749749_OBSUPICE-R6_met.fits;23.2639;26499;71.56;0.341333
20171228193731487_OBSUPICE-R6_snap.fits;25.3197;26472.7;20.3297;0
20171228193831562_OBSUPICE-R6_snap.fits;22.2892;26450.7;21.0424;0
20171228193931637_OBSUPICE-R6_snap.fits;24.6984;26475.6;24.7243;0
20171228194031711_OBSUPICE-R6_snap.fits;26.9102;26519.5;23.4404;0
20171228194218719_OBSUPICE-R6_met.fits;27.1218;26516.6;109.926;0.341333
20171228194131786_OBSUPICE-R6_snap.fits;24.1715;26499;22.8204;0
20171228194231861_OBSUPICE-R6_snap.fits;17.206;26519.5;16.5641;0
20171228194331935_OBSUPICE-R6_snap.fits;21.5914;26468.3;20.027;0
20171228194432010_OBSUPICE-R6_snap.fits;22.3503;26528.3;16.5142;0
20171228194532085_OBSUPICE-R6_snap.fits;22.8185;26523.9;17.5301;0
20171228194632159_OBSUPICE-R6_snap.fits;25.6392;26491.7;19.3979;0
20171228194732234_OBSUPICE-R6_snap.fits;31.6912;26484.4;23.7536;0
20171228194829407_OBSUPICE-R6_met.fits;24.9805;26497.6;71.9258;0.341333
20171228194832309_OBSUPICE-R6_snap.fits;25.857;26485.8;25.9486;0
20171228194934602_OBSUPICE-R6_met.fits;23.169;26502;46.3939;0.170667
20171228194932383_OBSUPICE-R6_snap.fits;27.4128;26534.2;20.2219;0
20171228195032458_OBSUPICE-R6_snap.fits;28.1321;26528.3;22.2815;0
20171228195132533_OBSUPICE-R6_snap.fits;32.6334;26481.4;24.6958;0
20171228195232607_OBSUPICE-R6_snap.fits;23.3249;26535.6;14.7132;0
20171228195332682_OBSUPICE-R6_snap.fits;24.0171;26537.1;23.4795;0
20171228195432757_OBSUPICE-R6_snap.fits;26.1911;26480;20.122;0
20171228195532831_OBSUPICE-R6_snap.fits;26.6766;26529.8;18.3879;0
20171228195632906_OBSUPICE-R6_snap.fits;22.5383;26481.4;17.795;0
20171228195732981_OBSUPICE-R6_snap.fits;23.274;26453.6;23.9009;0
20171228195833055_OBSUPICE-R6_snap.fits;29.3525;26538.6;17.3198;0
20171228195933130_OBSUPICE-R6_snap.fits;19.3259;26528.3;22.4864;0
