# file name; noise; peak f.; mag.; duration
20171228070035039_OBSUPICE-R6_snap.fits;19.5912;26449.2;18.0005;0
20171228070135114_OBSUPICE-R6_snap.fits;17.8377;26528.3;19.808;0
20171228070235189_OBSUPICE-R6_snap.fits;19.9348;26488.8;19.6974;0
20171228070335263_OBSUPICE-R6_snap.fits;23.0097;26535.6;16.4053;0
20171228070435338_OBSUPICE-R6_snap.fits;20.8823;26528.3;16.6156;0
20171228070535413_OBSUPICE-R6_snap.fits;17.8745;26493.2;26.0426;0
20171228070635487_OBSUPICE-R6_snap.fits;23.1546;26545.9;19.343;0
20171228070735562_OBSUPICE-R6_snap.fits;19.4505;26450.7;16.444;0
20171228070835637_OBSUPICE-R6_snap.fits;20.1831;26496.1;18.3886;0
20171228070935711_OBSUPICE-R6_snap.fits;24.0502;26518.1;23.5083;0
20171228071035786_OBSUPICE-R6_snap.fits;17.8737;26481.4;16.6783;0
20171228071135861_OBSUPICE-R6_snap.fits;20.2568;26540;23.064;0
20171228071235935_OBSUPICE-R6_snap.fits;20.4853;26474.1;18.3025;0
20171228071336010_OBSUPICE-R6_snap.fits;21.3874;26500.5;17.4305;0
20171228071436085_OBSUPICE-R6_snap.fits;24.3358;26469.7;19.6577;0
20171228071536159_OBSUPICE-R6_snap.fits;19.7311;26456.5;13.0716;0
20171228071636234_OBSUPICE-R6_snap.fits;25.6654;26478.5;25.7926;0
20171228071736309_OBSUPICE-R6_snap.fits;24.2748;26456.5;19.5108;0
20171228071836383_OBSUPICE-R6_snap.fits;19.4456;26515.1;23.5612;0
20171228071936458_OBSUPICE-R6_snap.fits;18.6773;26484.4;20.6328;0
20171228072038581_OBSUPICE-R6_met.fits;22.6644;26491.7;46.6518;0.341333
20171228072036533_OBSUPICE-R6_snap.fits;22.8139;26509.3;18.2999;0
20171228072136607_OBSUPICE-R6_snap.fits;21.3902;26469.7;17.0428;0
20171228072236682_OBSUPICE-R6_snap.fits;24.0216;26456.5;23.7611;0
20171228072416693_OBSUPICE-R6_met.fits;21.0154;26502;88.1389;5.632
20171228072336757_OBSUPICE-R6_snap.fits;20.9808;26526.9;19.6529;0
20171228072436831_OBSUPICE-R6_snap.fits;20.4769;26522.5;27.4161;0
20171228072536906_OBSUPICE-R6_snap.fits;18.2004;26516.6;20.016;0
20171228072708725_OBSUPICE-R6_met.fits;21.7715;26450.7;61.0961;0.341333
20171228072636981_OBSUPICE-R6_snap.fits;24.0282;26480;23.2447;0
20171228072737055_OBSUPICE-R6_snap.fits;21.0779;26485.8;19.2786;0
20171228072837130_OBSUPICE-R6_snap.fits;20.5981;26458;17.0857;0
20171228072937205_OBSUPICE-R6_snap.fits;23.5819;26481.4;20.9742;0
20171228073124895_OBSUPICE-R6_met.fits;21.7538;26507.8;43.9678;0.170667
20171228073037279_OBSUPICE-R6_snap.fits;23.1993;26496.1;16.6181;0
20171228073137354_OBSUPICE-R6_snap.fits;22.5007;26450.7;18.9601;0
20171228073237429_OBSUPICE-R6_snap.fits;24.5356;26529.8;21.6176;0
20171228073402079_OBSUPICE-R6_met.fits;22.5806;26499;57.6287;0.170667
20171228073407370_OBSUPICE-R6_met.fits;21.7361;26493.2;46.8253;0.341333
20171228073337503_OBSUPICE-R6_snap.fits;20.9767;26529.8;17.8726;0
20171228073532362_OBSUPICE-R6_met.fits;21.7615;26485.8;145.006;0.341333
20171228073437578_OBSUPICE-R6_snap.fits;21.3647;26468.3;19.2824;0
20171228073537653_OBSUPICE-R6_snap.fits;20.7909;26512.2;22.5758;0
20171228073637727_OBSUPICE-R6_snap.fits;21.5626;26485.8;20.9357;0
20171228073741215_OBSUPICE-R6_met.fits;20.6945;26488.8;82.6444;0.512
20171228073737802_OBSUPICE-R6_snap.fits;21.178;26531.2;17.3819;0
20171228073837877_OBSUPICE-R6_snap.fits;23.2249;26458;20.9046;0
20171228073937951_OBSUPICE-R6_snap.fits;18.3023;26459.5;19.7206;0
20171228074038026_OBSUPICE-R6_snap.fits;19.3131;26519.5;18.4125;0
20171228074138101_OBSUPICE-R6_snap.fits;23.5987;26506.3;21.9087;0
20171228074238175_OBSUPICE-R6_snap.fits;21.4863;26532.7;19.352;0
20171228074338250_OBSUPICE-R6_snap.fits;24.0233;26509.3;17.1152;0
20171228074438325_OBSUPICE-R6_snap.fits;26.2509;26503.4;24.3204;0
20171228074538399_OBSUPICE-R6_snap.fits;21.5052;26538.6;18.1777;0
20171228074638474_OBSUPICE-R6_snap.fits;20.4904;26487.3;14.8333;0
20171228074831285_OBSUPICE-R6_met.fits;20.62;26500.5;61.5311;0.170667
20171228074738549_OBSUPICE-R6_snap.fits;19.9095;26485.8;16.4557;0
20171228074852106_OBSUPICE-R6_met.fits;19.9248;26493.2;40.2853;1.19467
20171228074838623_OBSUPICE-R6_snap.fits;27.1478;26506.3;21.0547;0
20171228074945354_OBSUPICE-R6_met.fits;25.1302;26500.5;184.39;0.341333
20171228074938698_OBSUPICE-R6_snap.fits;18.167;26513.7;19.9334;0
20171228075038773_OBSUPICE-R6_snap.fits;21.4404;26474.1;23.8334;0
20171228075138847_OBSUPICE-R6_snap.fits;20.1783;26543;18.1043;0
20171228075238922_OBSUPICE-R6_snap.fits;21.0109;26468.3;15.4913;0
20171228075338997_OBSUPICE-R6_snap.fits;22.8928;26523.9;20.8032;0
20171228075439071_OBSUPICE-R6_snap.fits;17.1066;26482.9;17.8566;0
20171228075539146_OBSUPICE-R6_snap.fits;21.0607;26493.2;19.3052;0
20171228075714719_OBSUPICE-R6_met.fits;19.9962;26496.1;48.3674;0.170667
20171228075639221_OBSUPICE-R6_snap.fits;16.9803;26452.1;16.8626;0
20171228075827253_OBSUPICE-R6_met.fits;24.049;26460.9;48.273;0.341333
20171228075829471_OBSUPICE-R6_met.fits;21.8482;26491.7;55.2742;5.12
20171228075739295_OBSUPICE-R6_snap.fits;20.3766;26485.8;22.9095;0
20171228075839370_OBSUPICE-R6_snap.fits;21.6929;26459.5;16.1135;0
20171228075950538_OBSUPICE-R6_met.fits;20.2734;26488.8;63.1403;0.682667
20171228080019551_OBSUPICE-R6_met.fits;20.1338;26518.1;49.0673;0.170667
20171228075939445_OBSUPICE-R6_snap.fits;23.5999;26456.5;17.1734;0
