#timestamp,LO_Frequency,Hit,StdDev 
1514491215.3,286047000.1,N
1514491235.1,286047002.2,N
1514491255.9,286047001.1,N
1514491275.7,286047002.6,N
1514491295.5,286047000.3,N
1514491315.4,286047000.6,N
1514491335.2,286047000.9,N
1514491355.0,286046998.1,N
1514491355.9,286046998.1,N
1514491375.8,286046998.7,N
1514491395.6,286047001.1,N
1514491415.5,286047002.4,N
1514491435.3,286047001.9,N
1514491455.1,286047001.7,N
1514491475.9,286047011.9,Y
1514491495.7,286047000.1,P
1514491515.6,286047002.0,P
1514491535.4,286047002.1,N
1514491555.2,286047000.0,N
1514491575.1,286046998.3,N
1514491576.0,286046998.3,N
1514491595.8,286046997.2,N
1514491615.7,286046996.5,N
1514491635.5,286046995.2,N
1514491655.3,286046995.0,N
1514491675.2,286046997.1,N
1514491695.0,286046999.0,N
1514491695.9,286046999.0,N
1514491715.7,286046998.5,N
1514491735.6,286047000.2,N
1514491755.4,286047002.5,N
1514491775.3,286043316.3,Y
1514491795.1,286046999.9,P
1514491796.0,286046999.9,N
1514491815.8,286046999.9,N
1514491835.7,286047000.5,N
1514491855.5,286047000.6,N
1514491875.4,286047000.5,N
1514491895.2,286047001.8,Y
1514491915.0,286047004.2,P
1514491915.9,286047004.2,N
1514491935.8,286047001.4,N
1514491955.6,286047002.2,N
1514491975.5,286047002.7,N
1514491995.3,286046999.9,N
1514492015.1,286047001.8,N
1514492035.9,286047005.8,Y
1514492055.7,286047002.0,P
1514492075.5,286047001.5,P
1514492095.4,286047001.7,P
1514492115.2,286047001.4,Y
1514492135.1,286047002.4,P
1514492136.0,286047002.4,P
1514492155.8,286047000.8,N
1514492175.6,286047004.0,Y
1514492195.5,286046998.7,P
1514492215.3,286046998.6,N
1514492235.2,286046999.6,N
1514492255.9,286046997.3,N
1514492275.7,286046994.5,Y
1514492295.6,286046994.6,P
1514492315.4,286046996.0,N
1514492335.3,286046995.5,N
1514492355.1,286046995.5,N
1514492356.0,286046995.5,N
1514492375.8,286046997.7,N
1514492395.7,286046997.5,N
1514492415.5,286046997.4,N
1514492435.3,286046997.4,N
1514492455.2,286046997.1,N
1514492475.0,286046997.1,N
1514492475.9,286046997.1,N
1514492495.8,286046999.0,N
1514492515.6,286046998.6,N
1514492535.4,286046999.3,N
1514492555.3,286046995.3,Y
1514492575.1,286046998.8,P
1514492595.9,286046998.1,N
1514492615.7,286047000.6,N
1514492635.5,286047000.4,N
1514492655.4,286047000.6,N
1514492675.2,286046998.3,N
1514492695.0,286046999.6,N
1514492696.0,286046999.6,N
1514492715.8,286047001.2,N
1514492735.6,286047000.2,N
1514492755.5,286047000.7,N
1514492775.3,286047000.9,N
1514492795.1,286046998.7,N
1514492815.9,286046998.9,N
1514492835.7,286046998.6,N
1514492855.6,286046998.7,N
1514492875.4,286046995.5,Y
1514492895.2,286046997.3,P
1514492915.1,286046996.9,N
1514492916.0,286046996.9,N
1514492935.8,286046998.1,N
1514492955.7,286047002.5,N
1514492975.5,286047000.8,N
1514492995.3,286047001.2,N
1514493015.2,286046997.7,N
1514493035.9,286046995.4,N
1514493055.7,286046999.5,N
1514493075.6,286046997.1,N
1514493095.4,286046996.5,N
1514493115.3,286046997.9,N
1514493135.1,286046995.5,N
1514493136.0,286046995.5,N
1514493155.8,286046995.4,N
1514493175.7,286046995.4,N
1514493195.5,286046995.2,N
1514493215.3,286046996.2,N
1514493235.2,286046998.0,N
1514493255.0,286046997.2,N
1514493255.9,286046997.2,N
1514493305.8,286046999.2,E
1514493315.7,286046996.6,N
1514493335.5,286046996.5,P
1514493355.4,286046999.5,P
1514493375.2,286046997.4,N
1514493395.1,286046995.2,Y
1514493396.0,286046995.2,P
1514493415.8,286046997.1,N
1514493435.6,286046998.1,N
1514493455.5,286047001.2,N
1514493475.3,286046998.3,N
1514493525.2,286046999.4,E
1514493535.1,286046998.6,N
1514493536.0,286046998.6,P
1514493555.8,286047002.5,P
1514493575.7,286047000.2,N
1514493595.5,286047000.0,N
1514493615.3,286047002.7,N
1514493635.2,286047002.2,N
1514493655.0,286046999.8,N
1514493655.9,286046999.8,N
1514493675.8,286047002.1,N
1514493695.6,286047002.6,N
1514493715.4,286047001.0,N
1514493735.3,286046996.9,N
1514493755.1,286046996.7,N
1514493775.9,286046999.6,N
1514493795.7,286046996.8,N
1514493815.5,286046996.5,N
1514493835.4,286046996.5,N
1514493855.2,286046997.0,N
1514493875.0,286046996.9,N
1514493875.9,286046996.9,N
1514493895.8,286046997.3,N
1514493915.6,286046997.2,N
1514493935.5,286046995.1,N
1514493955.3,286046997.7,N
1514493975.1,286046996.8,N
1514493995.9,286046997.1,N
1514494015.7,286046997.0,N
1514494035.5,286046999.3,N
1514494055.4,286046998.7,N
1514494075.2,286046999.7,N
1514494095.1,286046998.1,N
1514494096.0,286046998.1,N
1514494115.8,286047000.6,N
1514494135.6,286046998.6,N
1514494155.5,286046999.8,N
1514494175.3,286047001.8,N
1514494195.2,286047002.4,N
1514494215.9,286047002.6,N
1514494235.7,286047002.1,N
1514494255.6,286047002.8,N
1514494275.4,286047000.1,N
1514494295.3,286047000.6,N
1514494315.1,286046999.8,N
1514494316.0,286046999.8,N
1514494335.8,286047000.6,N
1514494355.7,286047000.9,N
1514494375.5,286046997.0,N
1514494395.3,286046996.9,N
1514494415.2,286046996.7,N
1514494435.0,286046994.9,N
1514494435.9,286046994.9,N
1514494455.8,286046995.1,N
1514494475.6,286046997.6,N
1514494495.4,286046996.7,N
1514494515.3,286046998.9,N
1514494535.1,286047000.8,N
1514494555.9,286046998.3,N
1514494575.7,286047001.1,N
1514494595.5,286047000.7,N
1514494615.4,286046998.5,N
1514494635.2,286047000.6,N
1514494655.1,286046999.0,N
1514494656.0,286042339.7,Y
1514494675.8,286046997.1,P
1514494695.6,286046996.2,P
1514494715.5,286046995.7,P
1514494735.3,286046995.9,N
1514494755.2,286046994.0,Y
1514494775.9,286046995.6,P
1514494795.7,286046996.1,P
