# file name; noise; peak f.; mag.; duration
20171228160015285_OBSUPICE-R6_snap.fits;20.6967;26507.8;17.6816;0
20171228160115359_OBSUPICE-R6_snap.fits;23.8276;26547.4;20.1592;0
20171228160215434_OBSUPICE-R6_snap.fits;25.073;26509.3;26.1132;0
20171228160315509_OBSUPICE-R6_snap.fits;26.0004;26462.4;18.4335;0
20171228160415583_OBSUPICE-R6_snap.fits;26.2851;26545.9;27.4987;0
20171228160605322_OBSUPICE-R6_met.fits;25.9374;26538.6;68.9298;0.170667
20171228160515658_OBSUPICE-R6_snap.fits;25.0761;26491.7;24.0206;0
20171228160615733_OBSUPICE-R6_snap.fits;24.0526;26484.4;15.6445;0
20171228160733727_OBSUPICE-R6_met.fits;22.7415;26500.5;105.564;0.341333
20171228160715807_OBSUPICE-R6_snap.fits;25.0057;26469.7;25.4163;0
20171228160815882_OBSUPICE-R6_snap.fits;23.7868;26465.3;23.0866;0
20171228160915957_OBSUPICE-R6_snap.fits;24.6276;26484.4;21.2953;0
20171228161016031_OBSUPICE-R6_snap.fits;25.4326;26474.1;22.413;0
20171228161116106_OBSUPICE-R6_snap.fits;26.3604;26507.8;17.7963;0
20171228161216181_OBSUPICE-R6_snap.fits;24.0284;26496.1;18.9947;0
20171228161408650_OBSUPICE-R6_met.fits;24.4681;26510.7;59.7559;0.170667
20171228161316255_OBSUPICE-R6_snap.fits;28.1985;26529.8;24.3668;0
20171228161416330_OBSUPICE-R6_snap.fits;23.8098;26499;19.968;0
20171228161516405_OBSUPICE-R6_snap.fits;22.7957;26529.8;21.1021;0
20171228161616479_OBSUPICE-R6_snap.fits;25.517;26543;18.8632;0
20171228161719797_OBSUPICE-R6_met.fits;23.5747;26526.9;50.1157;0.682667
20171228161726623_OBSUPICE-R6_met.fits;21.7954;26515.1;46.8942;0.170667
20171228161716554_OBSUPICE-R6_snap.fits;24.8212;26529.8;29.7732;0
20171228161816629_OBSUPICE-R6_snap.fits;28.4088;26537.1;20.2221;0
20171228161916703_OBSUPICE-R6_snap.fits;24.2348;26537.1;17.0534;0
20171228162016778_OBSUPICE-R6_snap.fits;26.5936;26466.8;24.8469;0
20171228162116853_OBSUPICE-R6_snap.fits;26.1803;26528.3;29.605;0
20171228162216927_OBSUPICE-R6_snap.fits;26.3647;26471.2;19.8687;0
20171228162348917_OBSUPICE-R6_met.fits;22.6348;26507.8;75.1827;0.170667
20171228162317002_OBSUPICE-R6_snap.fits;23.3398;26478.5;19.0346;0
20171228162417077_OBSUPICE-R6_snap.fits;25.5181;26478.5;15.6765;0
20171228162517151_OBSUPICE-R6_snap.fits;27.8502;26478.5;22.6243;0
20171228162627295_OBSUPICE-R6_met.fits;23.7521;26526.9;86.1356;0.170667
20171228162617226_OBSUPICE-R6_snap.fits;21.6816;26522.5;22.9589;0
20171228162717301_OBSUPICE-R6_snap.fits;24.5938;26547.4;26.6006;0
20171228162913013_OBSUPICE-R6_met.fits;28.7446;26500.5;97.6531;0.341333
20171228162817375_OBSUPICE-R6_snap.fits;22.095;26499;16.9448;0
20171228162917450_OBSUPICE-R6_snap.fits;22.24;26507.8;19.0595;0
20171228163017525_OBSUPICE-R6_snap.fits;22.0638;26543;24.9428;0
20171228163117599_OBSUPICE-R6_snap.fits;22.3209;26499;19.7645;0
20171228163217674_OBSUPICE-R6_snap.fits;25.1116;26518.1;18.3505;0
20171228163317749_OBSUPICE-R6_snap.fits;20.0244;26490.2;18.6616;0
20171228163417823_OBSUPICE-R6_snap.fits;22.9647;26531.2;23.54;0
20171228163517898_OBSUPICE-R6_snap.fits;27.7413;26535.6;18.474;0
20171228163617973_OBSUPICE-R6_snap.fits;24.251;26475.6;17.4815;0
20171228163718047_OBSUPICE-R6_snap.fits;20.2658;26522.5;17.9611;0
20171228163818122_OBSUPICE-R6_snap.fits;22.2158;26504.9;20.1666;0
20171228163918197_OBSUPICE-R6_snap.fits;23.6921;26456.5;21.3866;0
20171228164018271_OBSUPICE-R6_snap.fits;22.7976;26490.2;19.3614;0
20171228164118346_OBSUPICE-R6_snap.fits;24.1004;26471.2;22.0444;0
20171228164218591_OBSUPICE-R6_met.fits;21.4322;26510.7;64.346;0.170667
20171228164218421_OBSUPICE-R6_snap.fits;26.4458;26484.4;19.2018;0
20171228164318495_OBSUPICE-R6_snap.fits;25.4287;26544.4;21.1265;0
20171228164418570_OBSUPICE-R6_snap.fits;25.1544;26516.6;19.7832;0
20171228164518645_OBSUPICE-R6_snap.fits;21.6418;26469.7;26.5015;0
20171228164618719_OBSUPICE-R6_snap.fits;25.9518;26506.3;18.6003;0
20171228164718794_OBSUPICE-R6_snap.fits;24.4656;26522.5;20.1119;0
20171228164818869_OBSUPICE-R6_snap.fits;24.4112;26535.6;23.0375;0
20171228164918943_OBSUPICE-R6_snap.fits;27.8108;26460.9;16.8242;0
20171228165019018_OBSUPICE-R6_snap.fits;20.3256;26503.4;21.0877;0
20171228165119093_OBSUPICE-R6_snap.fits;27.2353;26488.8;17.3799;0
20171228165219167_OBSUPICE-R6_snap.fits;23.8649;26543;23.4104;0
20171228165359690_OBSUPICE-R6_met.fits;22.8893;26491.7;55.2558;0.170667
20171228165319242_OBSUPICE-R6_snap.fits;26.792;26463.9;21.1187;0
20171228165419317_OBSUPICE-R6_snap.fits;23.6202;26460.9;18.5407;0
20171228165519391_OBSUPICE-R6_snap.fits;22.799;26504.9;19.7046;0
20171228165619466_OBSUPICE-R6_snap.fits;30.4292;26506.3;26.1561;0
20171228165719541_OBSUPICE-R6_snap.fits;24.4282;26504.9;162.836;0
20171228165817738_OBSUPICE-R6_met.fits;21.443;26506.3;103.464;0.682667
20171228165819615_OBSUPICE-R6_snap.fits;27.5016;26456.5;18.5707;0
20171228165919690_OBSUPICE-R6_snap.fits;24.0427;26456.5;23.7134;0
