# file name; noise; peak f.; mag.; duration
20171228030017119_OBSUPICE-R6_snap.fits;20.7392;26463.9;20.6086;0
20171228030117194_OBSUPICE-R6_snap.fits;20.0545;26500.5;27.0996;0
20171228030217269_OBSUPICE-R6_snap.fits;24.3586;26449.2;16.3531;0
20171228030317343_OBSUPICE-R6_snap.fits;21.8074;26506.3;17.8536;0
20171228030417418_OBSUPICE-R6_snap.fits;18.9407;26490.2;16.2;0
20171228030536949_OBSUPICE-R6_met.fits;26.6536;26506.3;58.826;0.170667
20171228030517493_OBSUPICE-R6_snap.fits;28.4568;26515.1;26.0423;0
20171228030617567_OBSUPICE-R6_snap.fits;23.3599;26475.6;16.817;0
20171228030717642_OBSUPICE-R6_snap.fits;25.2592;26544.4;19.7241;0
20171228030817717_OBSUPICE-R6_snap.fits;30.2411;26460.9;18.7551;0
20171228030917791_OBSUPICE-R6_snap.fits;29.3655;26452.1;25.3846;0
20171228031024010_OBSUPICE-R6_met.fits;25.1717;26497.6;64.1193;0.341333
20171228031017866_OBSUPICE-R6_snap.fits;21.8162;26455.1;22.5983;0
20171228031117941_OBSUPICE-R6_snap.fits;25.6149;26516.6;23.8177;0
20171228031218015_OBSUPICE-R6_snap.fits;26.3009;26502;20.7012;0
20171228031318090_OBSUPICE-R6_snap.fits;22.299;26487.3;21.6602;0
20171228031418165_OBSUPICE-R6_snap.fits;18.9944;26450.7;18.1533;0
20171228031518239_OBSUPICE-R6_snap.fits;20.0134;26487.3;17.1514;0
20171228031618314_OBSUPICE-R6_snap.fits;21.5677;26507.8;21.8703;0
20171228031718389_OBSUPICE-R6_snap.fits;23.2127;26500.5;21.791;0
20171228031818463_OBSUPICE-R6_snap.fits;22.6187;26482.9;26.3554;0
20171228031956938_OBSUPICE-R6_met.fits;21.7239;26507.8;84.8481;0.341333
20171228031918538_OBSUPICE-R6_snap.fits;26.2213;26490.2;16.9761;0
20171228032018613_OBSUPICE-R6_snap.fits;19.7242;26545.9;18.743;0
20171228032119199_OBSUPICE-R6_met.fits;21.3277;26482.9;58.7921;0.341333
20171228032124149_OBSUPICE-R6_met.fits;17.2929;26540;45.1031;3.072
20171228032118687_OBSUPICE-R6_snap.fits;27.8054;26490.2;18.2938;0
20171228032218762_OBSUPICE-R6_snap.fits;26.1047;26521;15.0663;0
20171228032318837_OBSUPICE-R6_snap.fits;20.2203;26482.9;21.7952;0
20171228032418911_OBSUPICE-R6_snap.fits;22.3601;26516.6;16.2299;0
20171228032603359_OBSUPICE-R6_met.fits;22.2134;26525.4;78.6575;0.341333
20171228032518986_OBSUPICE-R6_snap.fits;25.1902;26487.3;16.862;0
20171228032712650_OBSUPICE-R6_met.fits;19.7629;26523.9;66.358;0.170667
20171228032619061_OBSUPICE-R6_snap.fits;23.9816;26468.3;25.1335;0
20171228032719135_OBSUPICE-R6_snap.fits;23.2433;26460.9;19.8687;0
20171228032841738_OBSUPICE-R6_met.fits;23.2273;26502;129.867;0.170667
20171228032859487_OBSUPICE-R6_met.fits;23.4801;26503.4;97.4423;0.682667
20171228032819210_OBSUPICE-R6_snap.fits;23.8019;26471.2;19.3219;0
20171228032919285_OBSUPICE-R6_snap.fits;21.169;26534.2;18.1082;0
20171228033019359_OBSUPICE-R6_snap.fits;21.7085;26474.1;18.6381;0
20171228033119434_OBSUPICE-R6_snap.fits;23.8368;26484.4;20.1951;0
20171228033219509_OBSUPICE-R6_snap.fits;27.0509;26516.6;24.1885;0
20171228033402762_OBSUPICE-R6_met.fits;22.4677;26487.3;61.4724;1.024
20171228033319583_OBSUPICE-R6_snap.fits;23.9641;26529.8;20.3541;0
20171228033419658_OBSUPICE-R6_snap.fits;26.8956;26525.4;21.4731;0
20171228033558474_OBSUPICE-R6_met.fits;17.9581;26513.7;51.2531;0.341333
20171228033519733_OBSUPICE-R6_snap.fits;27.6505;26493.2;21.0463;0
20171228033649333_OBSUPICE-R6_met.fits;23.5553;26494.6;74.339;0.170667
20171228033619807_OBSUPICE-R6_snap.fits;21.808;26528.3;19.3086;0
20171228033719882_OBSUPICE-R6_snap.fits;19.9325;26537.1;18.7984;0
20171228033819957_OBSUPICE-R6_snap.fits;24.7121;26544.4;18.6202;0
20171228033920031_OBSUPICE-R6_snap.fits;24.3221;26540;18.389;0
20171228034054239_OBSUPICE-R6_met.fits;22.0917;26496.1;175.995;1.70667
20171228034020106_OBSUPICE-R6_snap.fits;22.368;26504.9;19.3097;0
20171228034120181_OBSUPICE-R6_snap.fits;29.0892;26449.2;19.0963;0
20171228034250122_OBSUPICE-R6_met.fits;16.0395;26487.3;55.2274;0.341333
20171228034306165_OBSUPICE-R6_met.fits;22.6733;26499;51.4;0.512
20171228034220255_OBSUPICE-R6_snap.fits;20.8588;26506.3;20.3611;0
20171228034320330_OBSUPICE-R6_snap.fits;21.5089;26540;17.3933;0
20171228034420405_OBSUPICE-R6_snap.fits;22.0448;26487.3;23.9315;0
20171228034520479_OBSUPICE-R6_snap.fits;23.0917;26475.6;18.5686;0
20171228034620554_OBSUPICE-R6_snap.fits;23.4921;26519.5;17.0536;0
20171228034802271_OBSUPICE-R6_met.fits;24.4119;26475.6;56.4989;0.341333
20171228034720629_OBSUPICE-R6_snap.fits;27.4066;26544.4;19.2765;0
20171228034850399_OBSUPICE-R6_met.fits;25.0022;26484.4;65.3067;0.170667
20171228034820703_OBSUPICE-R6_snap.fits;25.4273;26485.8;19.8875;0
20171228034930165_OBSUPICE-R6_met.fits;18.75;26512.2;55.2384;0.341333
20171228034920778_OBSUPICE-R6_snap.fits;26.4019;26528.3;16.7585;0
20171228035020853_OBSUPICE-R6_snap.fits;21.8148;26455.1;25.3135;0
20171228035120927_OBSUPICE-R6_snap.fits;20.5915;26487.3;24.7171;0
20171228035221002_OBSUPICE-R6_snap.fits;25.2314;26488.8;17.6699;0
20171228035318346_OBSUPICE-R6_met.fits;22.1045;26466.8;178.07;0.341333
20171228035321077_OBSUPICE-R6_snap.fits;24.9268;26502;22.2095;0
20171228035421151_OBSUPICE-R6_snap.fits;21.9487;26450.7;20.5156;0
20171228035521226_OBSUPICE-R6_snap.fits;24.6103;26515.1;20.8385;0
20171228035621301_OBSUPICE-R6_snap.fits;21.7748;26460.9;22.4837;0
20171228035721375_OBSUPICE-R6_snap.fits;20.8148;26531.2;19.5944;0
20171228035821450_OBSUPICE-R6_snap.fits;24.6814;26502;20.3737;0
20171228035930911_OBSUPICE-R6_met.fits;19.5108;26474.1;52.4263;0.170667
20171228035921525_OBSUPICE-R6_snap.fits;21.9908;26547.4;20.4477;0
20171228040100511_OBSUPICE-R6_met.fits;23.1469;26459.5;69.4971;0.170667
