# file name; noise; peak f.; mag.; duration
20171228180024245_OBSUPICE-R6_snap.fits;24.2879;26480;26.8335;0
20171228180124319_OBSUPICE-R6_snap.fits;27.3891;26458;20.3808;0
20171228180224394_OBSUPICE-R6_snap.fits;20.2849;26532.7;24.0445;0
20171228180324469_OBSUPICE-R6_snap.fits;27.1299;26490.2;18.4597;0
20171228180424543_OBSUPICE-R6_snap.fits;27.9976;26507.8;24.4579;0
20171228180524618_OBSUPICE-R6_snap.fits;22.6451;26532.7;22.8406;0
20171228180624693_OBSUPICE-R6_snap.fits;26.2716;26534.2;25.9548;0
20171228180724767_OBSUPICE-R6_snap.fits;27.2414;26449.2;24.204;0
20171228180824842_OBSUPICE-R6_snap.fits;22.2142;26507.8;28.7625;0
20171228180924917_OBSUPICE-R6_snap.fits;23.8016;26449.2;19.542;0
20171228181035743_OBSUPICE-R6_met.fits;27.1316;26512.2;71.2732;0.341333
20171228181024991_OBSUPICE-R6_snap.fits;26.6398;26462.4;21.4535;0
20171228181125066_OBSUPICE-R6_snap.fits;27.7429;26525.4;26.1578;0
20171228181225141_OBSUPICE-R6_snap.fits;27.8155;26484.4;18.5928;0
20171228181421535_OBSUPICE-R6_met.fits;24.786;26491.7;76.8699;0.341333
20171228181325215_OBSUPICE-R6_snap.fits;24.0273;26472.7;21.9325;0
20171228181425290_OBSUPICE-R6_snap.fits;24.9511;26526.9;21.1993;0
20171228181525365_OBSUPICE-R6_snap.fits;25.9755;26462.4;26.5385;0
20171228181625439_OBSUPICE-R6_snap.fits;25.5476;26540;25.0454;0
20171228181725514_OBSUPICE-R6_snap.fits;20.8079;26456.5;20.1725;0
20171228181825589_OBSUPICE-R6_snap.fits;24.7362;26493.2;21.6981;0
20171228181925663_OBSUPICE-R6_snap.fits;24.6339;26494.6;20.9637;0
20171228182025567_OBSUPICE-R6_met.fits;25.9461;26490.2;164.516;0.170667
20171228182025738_OBSUPICE-R6_snap.fits;24.8253;26499;22.3002;0
20171228182125813_OBSUPICE-R6_snap.fits;25.7919;26490.2;23.9681;0
20171228182225887_OBSUPICE-R6_snap.fits;24.0501;26468.3;21.8233;0
20171228182325962_OBSUPICE-R6_snap.fits;28.5676;26512.2;28.9574;0
20171228182426037_OBSUPICE-R6_snap.fits;21.4685;26475.6;22.1931;0
20171228182526111_OBSUPICE-R6_snap.fits;28.7127;26463.9;18.7204;0
20171228182626186_OBSUPICE-R6_snap.fits;25.5988;26449.2;24.2188;0
20171228182726261_OBSUPICE-R6_snap.fits;27.9508;26466.8;24.7929;0
20171228182826335_OBSUPICE-R6_snap.fits;21.4774;26452.1;23.1845;0
20171228182926410_OBSUPICE-R6_snap.fits;25.7629;26455.1;24.0205;0
20171228183026485_OBSUPICE-R6_snap.fits;24.274;26535.6;22.4051;0
20171228183126559_OBSUPICE-R6_snap.fits;25.9984;26526.9;21.8178;0
20171228183226634_OBSUPICE-R6_snap.fits;24.8173;26463.9;21.3996;0
20171228183326709_OBSUPICE-R6_snap.fits;24.1081;26499;14.0168;0
20171228183426783_OBSUPICE-R6_snap.fits;25.5368;26540;21.0776;0
20171228183526858_OBSUPICE-R6_snap.fits;21.5349;26484.4;19.7412;0
20171228183626933_OBSUPICE-R6_snap.fits;24.892;26531.2;18.7603;0
20171228183727007_OBSUPICE-R6_snap.fits;24.8305;26506.3;22.05;0
20171228183827082_OBSUPICE-R6_snap.fits;24.1361;26458;22.4248;0
20171228183927157_OBSUPICE-R6_snap.fits;22.0332;26497.6;18.3831;0
20171228184027231_OBSUPICE-R6_snap.fits;25.002;26482.9;17.9712;0
20171228184203317_OBSUPICE-R6_met.fits;25.0989;26499;58.0821;0.170667
20171228184127306_OBSUPICE-R6_snap.fits;24.9209;26497.6;25.2196;0
20171228184227381_OBSUPICE-R6_snap.fits;22.217;26456.5;16.706;0
20171228184327455_OBSUPICE-R6_snap.fits;25.0254;26506.3;21.8161;0
20171228184427530_OBSUPICE-R6_snap.fits;28.3007;26459.5;31.9497;0
20171228184527605_OBSUPICE-R6_snap.fits;22.4599;26512.2;30.0776;0
20171228184629386_OBSUPICE-R6_met.fits;26.6394;26509.3;70.7159;0.512
20171228184627679_OBSUPICE-R6_snap.fits;23.5562;26481.4;22.2494;0
20171228184727754_OBSUPICE-R6_snap.fits;26.6862;26487.3;17.6381;0
20171228184827829_OBSUPICE-R6_snap.fits;21.7843;26512.2;23.1081;0
20171228184927903_OBSUPICE-R6_snap.fits;26.5591;26487.3;23.6838;0
20171228185027978_OBSUPICE-R6_snap.fits;23.0023;26532.7;27.1314;0
20171228185128053_OBSUPICE-R6_snap.fits;23.463;26490.2;26.8194;0
20171228185228127_OBSUPICE-R6_snap.fits;28.49;26488.8;19.5243;0
20171228185328202_OBSUPICE-R6_snap.fits;21.6958;26494.6;26.9105;0
20171228185428277_OBSUPICE-R6_snap.fits;28.8872;26500.5;22.038;0
20171228185528351_OBSUPICE-R6_snap.fits;23.8937;26523.9;21.063;0
20171228185628426_OBSUPICE-R6_snap.fits;27.3494;26534.2;22.3045;0
20171228185728501_OBSUPICE-R6_snap.fits;27.1853;26499;20.7311;0
20171228185828575_OBSUPICE-R6_snap.fits;27.3057;26540;24.7192;0
20171228185928650_OBSUPICE-R6_snap.fits;31.2493;26510.7;28.4696;0
