# file name; noise; peak f.; mag.; duration
20171228210037685_OBSUPICE-R6_snap.fits;27.2426;26544.4;19.7588;0
20171228210137759_OBSUPICE-R6_snap.fits;25.3863;26497.6;25.9994;0
20171228210237834_OBSUPICE-R6_snap.fits;21.1193;26493.2;26.9656;0
20171228210337909_OBSUPICE-R6_snap.fits;20.2452;26478.5;22.3968;0
20171228210437983_OBSUPICE-R6_snap.fits;25.1166;26497.6;20.8286;0
20171228210539253_OBSUPICE-R6_met.fits;22.643;26500.5;88.4457;0.341333
20171228210538058_OBSUPICE-R6_snap.fits;29.6349;26456.5;22.0356;0
20171228210638133_OBSUPICE-R6_snap.fits;25.5497;26453.6;29.3083;0
20171228210738207_OBSUPICE-R6_snap.fits;25.7018;26510.7;19.9366;0
20171228210838282_OBSUPICE-R6_snap.fits;24.78;26513.7;22.0863;0
20171228210938357_OBSUPICE-R6_snap.fits;22.2983;26504.9;21.2827;0
20171228211038431_OBSUPICE-R6_snap.fits;25.6058;26466.8;29.1197;0
20171228211138506_OBSUPICE-R6_snap.fits;25.0373;26474.1;26.327;0
20171228211238581_OBSUPICE-R6_snap.fits;29.6984;26478.5;29.0764;0
20171228211338655_OBSUPICE-R6_snap.fits;28.6358;26518.1;22.4666;0
20171228211438730_OBSUPICE-R6_snap.fits;33.7825;26493.2;24.1224;0
20171228211538805_OBSUPICE-R6_snap.fits;33.0918;26523.9;24.7958;0
20171228211710282_OBSUPICE-R6_met.fits;28.7308;26493.2;73.3912;0.341333
20171228211638879_OBSUPICE-R6_snap.fits;26.5608;26469.7;28.7258;0
20171228211738954_OBSUPICE-R6_snap.fits;30.9603;26484.4;25.742;0
20171228211839029_OBSUPICE-R6_snap.fits;26.9781;26491.7;22.845;0
20171228211939103_OBSUPICE-R6_snap.fits;27.4167;26485.8;27.7916;0
20171228212039178_OBSUPICE-R6_snap.fits;29.6639;26480;24.6401;0
20171228212139253_OBSUPICE-R6_snap.fits;32.0954;26507.8;26.0629;0
20171228212239327_OBSUPICE-R6_snap.fits;29.5777;26487.3;28.7178;0
20171228212339402_OBSUPICE-R6_snap.fits;30.0114;26477.1;35.4821;0
20171228212439477_OBSUPICE-R6_snap.fits;33.3964;26471.2;24.4351;0
20171228212539551_OBSUPICE-R6_snap.fits;33.9515;26469.7;25.9267;0
20171228212639626_OBSUPICE-R6_snap.fits;34.1318;26538.6;26.9224;0
20171228212739701_OBSUPICE-R6_snap.fits;34.4456;26496.1;18.2179;0
20171228212839775_OBSUPICE-R6_snap.fits;26.902;26531.2;21.0263;0
20171228212939850_OBSUPICE-R6_snap.fits;30.4651;26529.8;28.8145;0
20171228213039925_OBSUPICE-R6_snap.fits;27.8165;26450.7;27.3626;0
20171228213139999_OBSUPICE-R6_snap.fits;28.6774;26516.6;22.396;0
20171228213240074_OBSUPICE-R6_snap.fits;31.5926;26455.1;18.9043;0
20171228213340149_OBSUPICE-R6_snap.fits;29.3661;26545.9;24.7571;0
20171228213440223_OBSUPICE-R6_snap.fits;33.3617;26545.9;24.6053;0
20171228213540298_OBSUPICE-R6_snap.fits;28.5777;26458;23.9275;0
20171228213640373_OBSUPICE-R6_snap.fits;27.9311;26529.8;22.4105;0
20171228213740447_OBSUPICE-R6_snap.fits;23.8758;26510.7;21.2018;0
20171228213840522_OBSUPICE-R6_snap.fits;25.6009;26488.8;26.7064;0
20171228213940597_OBSUPICE-R6_snap.fits;24.371;26513.7;19.4482;0
20171228214040671_OBSUPICE-R6_snap.fits;30.5175;26469.7;19.8426;0
20171228214140746_OBSUPICE-R6_snap.fits;27.7399;26480;24.7743;0
20171228214240821_OBSUPICE-R6_snap.fits;27.6283;26544.4;27.4126;0
20171228214340895_OBSUPICE-R6_snap.fits;28.122;26516.6;29.0917;0
20171228214440970_OBSUPICE-R6_snap.fits;28.737;26474.1;26.9351;0
20171228214541045_OBSUPICE-R6_snap.fits;28.7222;26460.9;18.9363;0
20171228214641119_OBSUPICE-R6_snap.fits;31.3988;26472.7;28.5138;0
20171228214741194_OBSUPICE-R6_snap.fits;28.191;26496.1;28.9988;0
20171228214841269_OBSUPICE-R6_snap.fits;31.1861;26458;26.0105;0
20171228214941343_OBSUPICE-R6_snap.fits;32.7777;26538.6;28.6491;0
20171228215041418_OBSUPICE-R6_snap.fits;28.4113;26491.7;28.1927;0
20171228215141493_OBSUPICE-R6_snap.fits;28.3378;26519.5;26.5754;0
20171228215241567_OBSUPICE-R6_snap.fits;30.7291;26535.6;33.7425;0
20171228215341642_OBSUPICE-R6_snap.fits;32.9234;26523.9;35.7606;0
20171228215441717_OBSUPICE-R6_snap.fits;32.0125;26518.1;32.9104;0
20171228215541791_OBSUPICE-R6_snap.fits;27.6433;26516.6;27.4481;0
20171228215641866_OBSUPICE-R6_snap.fits;31.98;26507.8;26.1587;0
20171228215742111_OBSUPICE-R6_met.fits;28.7949;26458;108.629;0.170667
20171228215741941_OBSUPICE-R6_snap.fits;30.5125;26531.2;26.5548;0
20171228215842015_OBSUPICE-R6_snap.fits;22.8963;26482.9;31.4964;0
20171228215957279_OBSUPICE-R6_met.fits;32.0654;26528.3;85.0054;0.170667
20171228215942090_OBSUPICE-R6_snap.fits;29.2874;26493.2;32.5029;0
