# file name; noise; peak f.; mag.; duration
20171228080039519_OBSUPICE-R6_snap.fits;20.7412;26478.5;20.3867;0
20171228080233354_OBSUPICE-R6_met.fits;21.99;26493.2;68.8507;0.170667
20171228080139594_OBSUPICE-R6_snap.fits;21.889;26509.3;18.5413;0
20171228080239669_OBSUPICE-R6_snap.fits;22.2144;26507.8;21.0039;0
20171228080339743_OBSUPICE-R6_snap.fits;19.9116;26484.4;17.187;0
20171228080439818_OBSUPICE-R6_snap.fits;23.4002;26544.4;24.8415;0
20171228080539893_OBSUPICE-R6_snap.fits;27.1179;26455.1;21.3271;0
20171228080639967_OBSUPICE-R6_snap.fits;19.0319;26462.4;15.6589;0
20171228080740042_OBSUPICE-R6_snap.fits;19.8305;26450.7;16.4942;0
20171228080840117_OBSUPICE-R6_snap.fits;20.7399;26529.8;22.842;0
20171228080940191_OBSUPICE-R6_snap.fits;17.0755;26541.5;18.8831;0
20171228081040266_OBSUPICE-R6_snap.fits;17.2671;26513.7;20.4176;0
20171228081228639_OBSUPICE-R6_met.fits;19.3785;26507.8;52.212;0.170667
20171228081140341_OBSUPICE-R6_snap.fits;23.6129;26544.4;22.5621;0
20171228081240415_OBSUPICE-R6_snap.fits;21.6235;26459.5;14.1649;0
20171228081340490_OBSUPICE-R6_snap.fits;17.5572;26474.1;14.1578;0
20171228081440565_OBSUPICE-R6_snap.fits;21.7597;26488.8;19.2707;0
20171228081540639_OBSUPICE-R6_snap.fits;22.3695;26481.4;18.4655;0
20171228081640714_OBSUPICE-R6_snap.fits;20.6044;26471.2;22.2224;0
20171228081737887_OBSUPICE-R6_met.fits;22.6601;26500.5;46.9066;0.170667
20171228081815775_OBSUPICE-R6_met.fits;20.9938;26488.8;56.0557;0.170667
20171228081740789_OBSUPICE-R6_snap.fits;22.3626;26481.4;18.6218;0
20171228081840863_OBSUPICE-R6_snap.fits;21.3658;26518.1;18.4062;0
20171228081940938_OBSUPICE-R6_snap.fits;22.9466;26458;22.0164;0
20171228082041013_OBSUPICE-R6_snap.fits;20.4483;26477.1;22.6045;0
20171228082141087_OBSUPICE-R6_snap.fits;19.3937;26449.2;20.4964;0
20171228082241162_OBSUPICE-R6_snap.fits;24.258;26494.6;19.3737;0
20171228082341237_OBSUPICE-R6_snap.fits;21.3235;26459.5;17.338;0
20171228082441311_OBSUPICE-R6_snap.fits;17.3226;26516.6;19.8811;0
20171228082542922_OBSUPICE-R6_met.fits;19.8253;26499;41.4503;0.170667
20171228082541386_OBSUPICE-R6_snap.fits;20.548;26516.6;17.4764;0
20171228082641461_OBSUPICE-R6_snap.fits;19.9365;26534.2;14.5324;0
20171228082741535_OBSUPICE-R6_snap.fits;18.1447;26538.6;16.299;0
20171228082841610_OBSUPICE-R6_snap.fits;22.6496;26537.1;18.4625;0
20171228082941685_OBSUPICE-R6_snap.fits;26.7936;26510.7;16.5521;0
20171228083051829_OBSUPICE-R6_met.fits;18.9414;26510.7;62.6305;0.682667
20171228083041759_OBSUPICE-R6_snap.fits;25.5221;26488.8;16.6822;0
20171228083141834_OBSUPICE-R6_snap.fits;22.7431;26499;19.5922;0
20171228083241909_OBSUPICE-R6_snap.fits;22.9345;26518.1;28.6994;0
20171228083415946_OBSUPICE-R6_met.fits;16.8393;26502;86.6315;0.682667
20171228083341983_OBSUPICE-R6_snap.fits;18.7066;26474.1;17.2585;0
20171228083509877_OBSUPICE-R6_met.fits;23.4194;26507.8;52.2328;0.170667
20171228083442058_OBSUPICE-R6_snap.fits;22.7917;26547.4;18.1102;0
20171228083542133_OBSUPICE-R6_snap.fits;21.4898;26503.4;17.0026;0
20171228083642207_OBSUPICE-R6_snap.fits;22.0959;26544.4;20.4481;0
20171228083748255_OBSUPICE-R6_met.fits;20.5645;26521;53.7822;0.170667
20171228083742282_OBSUPICE-R6_snap.fits;22.7664;26516.6;22.6017;0
20171228083937141_OBSUPICE-R6_met.fits;16.2945;26475.6;35.4664;1.19467
20171228083842357_OBSUPICE-R6_snap.fits;21.913;26513.7;19.5128;0
20171228083942431_OBSUPICE-R6_snap.fits;22.5278;26463.9;14.2099;0
20171228084042506_OBSUPICE-R6_snap.fits;19.4304;26466.8;18.3049;0
20171228084142581_OBSUPICE-R6_snap.fits;22.2108;26541.5;15.7735;0
20171228084242655_OBSUPICE-R6_snap.fits;19.7403;26516.6;19.2475;0
20171228084342730_OBSUPICE-R6_snap.fits;24.4176;26545.9;22.8777;0
20171228084442805_OBSUPICE-R6_snap.fits;19.4735;26474.1;15.2897;0
20171228084542879_OBSUPICE-R6_snap.fits;23.0384;26518.1;16.3753;0
20171228084726303_OBSUPICE-R6_met.fits;19.4548;26478.5;62.6105;0.341333
20171228084642954_OBSUPICE-R6_snap.fits;22.2153;26472.7;18.7575;0
20171228084743029_OBSUPICE-R6_snap.fits;18.8545;26497.6;17.5643;0
20171228084843103_OBSUPICE-R6_snap.fits;19.6811;26485.8;23.5271;0
20171228084943178_OBSUPICE-R6_snap.fits;21.8043;26452.1;22.0933;0
20171228085043253_OBSUPICE-R6_snap.fits;18.9374;26481.4;20.0043;0
20171228085143327_OBSUPICE-R6_snap.fits;19.3482;26487.3;20.2533;0
20171228085243402_OBSUPICE-R6_snap.fits;21.6835;26509.3;16.4259;0
20171228085343477_OBSUPICE-R6_snap.fits;18.4105;26477.1;19.1761;0
20171228085443551_OBSUPICE-R6_snap.fits;19.3135;26534.2;22.3753;0
20171228085543626_OBSUPICE-R6_snap.fits;20.0701;26482.9;22.7822;0
20171228085643701_OBSUPICE-R6_snap.fits;19.7911;26450.7;20.1346;0
20171228085743775_OBSUPICE-R6_snap.fits;23.372;26494.6;17.7837;0
20171228085852895_OBSUPICE-R6_met.fits;20.4446;26510.7;281.334;0.341333
20171228085843850_OBSUPICE-R6_snap.fits;20.5659;26468.3;17.4918;0
20171228085943925_OBSUPICE-R6_snap.fits;22.1816;26460.9;24.3023;0
