# file name; noise; peak f.; mag.; duration
20171228010008159_OBSUPICE-R6_snap.fits;25.1678;26480;17.8939;0
20171228010108234_OBSUPICE-R6_snap.fits;22.9621;26449.2;22.1875;0
20171228010239541_OBSUPICE-R6_met.fits;28.3198;26512.2;66.5094;0.170667
20171228010208309_OBSUPICE-R6_snap.fits;23.5036;26494.6;22.1939;0
20171228010357877_OBSUPICE-R6_met.fits;21.9143;26500.5;48.0929;1.024
20171228010308383_OBSUPICE-R6_snap.fits;21.5136;26485.8;22.565;0
20171228010408458_OBSUPICE-R6_snap.fits;22.2914;26496.1;18.0506;0
20171228010508533_OBSUPICE-R6_snap.fits;19.891;26449.2;25.6597;0
20171228010608607_OBSUPICE-R6_snap.fits;23.1056;26509.3;21.6079;0
20171228010708682_OBSUPICE-R6_snap.fits;22.1753;26458;24.9324;0
20171228010844426_OBSUPICE-R6_met.fits;25.1487;26513.7;151.355;0.341333
20171228010808757_OBSUPICE-R6_snap.fits;24.1589;26531.2;24.6707;0
20171228010936479_OBSUPICE-R6_met.fits;18.6228;26504.9;52.6338;1.70667
20171228010908831_OBSUPICE-R6_snap.fits;26.2961;26499;19.934;0
20171228011008906_OBSUPICE-R6_snap.fits;20.2448;26510.7;18.2714;0
20171228011157962_OBSUPICE-R6_met.fits;19.6683;26493.2;93.3684;0.341333
20171228011108981_OBSUPICE-R6_snap.fits;31.624;26502;23.3779;0
20171228011209055_OBSUPICE-R6_snap.fits;29.4285;26503.4;21.0703;0
20171228011321418_OBSUPICE-R6_met.fits;23.188;26506.3;70.1124;0.341333
20171228011309130_OBSUPICE-R6_snap.fits;24.1222;26497.6;20.4419;0
20171228011409205_OBSUPICE-R6_snap.fits;20.4291;26532.7;22.784;0
20171228011509279_OBSUPICE-R6_snap.fits;35.7266;26493.2;20.9934;0
20171228011609354_OBSUPICE-R6_snap.fits;21.7242;26471.2;21.2833;0
20171228011709429_OBSUPICE-R6_snap.fits;22.3989;26496.1;15.6404;0
20171228011830666_OBSUPICE-R6_met.fits;21.337;26471.2;52.9945;0.170667
20171228011840735_OBSUPICE-R6_met.fits;20.62;26484.4;42.7022;0.170667
20171228011859509_OBSUPICE-R6_met.fits;18.1375;26496.1;38.3776;0.170667
20171228011809503_OBSUPICE-R6_snap.fits;27.6114;26544.4;28.4131;0
20171228011909578_OBSUPICE-R6_snap.fits;22.0637;26518.1;19.4671;0
20171228012009653_OBSUPICE-R6_snap.fits;19.5854;26488.8;19.9101;0
20171228012109727_OBSUPICE-R6_snap.fits;26.5442;26503.4;21.9825;0
20171228012209802_OBSUPICE-R6_snap.fits;25.3876;26493.2;23.3677;0
20171228012319946_OBSUPICE-R6_met.fits;20.9469;26469.7;55.5339;0.170667
20171228012309877_OBSUPICE-R6_snap.fits;20.8601;26449.2;20.505;0
20171228012409951_OBSUPICE-R6_snap.fits;22.0995;26516.6;21.7967;0
20171228012510026_OBSUPICE-R6_snap.fits;22.3682;26471.2;22.6439;0
20171228012610101_OBSUPICE-R6_snap.fits;27.2999;26468.3;22.2829;0
20171228012719050_OBSUPICE-R6_met.fits;25.3482;26512.2;65.2074;0.170667
20171228012741578_OBSUPICE-R6_met.fits;23.1651;26507.8;50.4788;0.341333
20171228012801717_OBSUPICE-R6_met.fits;22.5061;26485.8;48.473;0.170667
20171228012710175_OBSUPICE-R6_snap.fits;21.74;26531.2;16.5408;0
20171228012810250_OBSUPICE-R6_snap.fits;28.1151;26471.2;19.1103;0
20171228012910325_OBSUPICE-R6_snap.fits;24.4194;26535.6;19.7373;0
20171228013029685_OBSUPICE-R6_met.fits;23.2927;26493.2;57.9439;0.512
20171228013042655_OBSUPICE-R6_met.fits;21.7441;26480;55.0493;0.170667
20171228013010399_OBSUPICE-R6_snap.fits;21.1232;26466.8;19.5803;0
20171228013110474_OBSUPICE-R6_snap.fits;35.7266;26512.2;33.6851;0
20171228013210549_OBSUPICE-R6_snap.fits;26.889;26507.8;18.1892;0
20171228013310623_OBSUPICE-R6_snap.fits;24.1628;26507.8;19.0127;0
20171228013424863_OBSUPICE-R6_met.fits;22.0769;26531.2;46.2374;0.170667
20171228013410698_OBSUPICE-R6_snap.fits;22.0265;26487.3;15.067;0
20171228013510773_OBSUPICE-R6_snap.fits;29.7634;26496.1;31.3011;0
20171228013610847_OBSUPICE-R6_snap.fits;25.9104;26450.7;19.6347;0
20171228013710922_OBSUPICE-R6_snap.fits;20.8596;26468.3;20.754;0
20171228013810997_OBSUPICE-R6_snap.fits;24.5372;26450.7;22.3135;0
20171228013911071_OBSUPICE-R6_met.fits;26.9034;26487.3;62.7293;0.341333
20171228013944351_OBSUPICE-R6_met.fits;25.7793;26496.1;66.3941;0.341333
20171228013911071_OBSUPICE-R6_snap.fits;31.4595;26460.9;21.7778;0
20171228014011146_OBSUPICE-R6_snap.fits;20.5235;26537.1;17.2366;0
20171228014111221_OBSUPICE-R6_snap.fits;19.1666;26491.7;18.9572;0
20171228014211295_OBSUPICE-R6_snap.fits;28.399;26484.4;19.6466;0
20171228014311370_OBSUPICE-R6_snap.fits;21.9937;26537.1;27.3588;0
20171228014411445_OBSUPICE-R6_snap.fits;21.1554;26452.1;19.5476;0
20171228014511519_OBSUPICE-R6_snap.fits;22.4396;26540;20.9531;0
20171228014611594_OBSUPICE-R6_snap.fits;23.7932;26460.9;23.4214;0
20171228014756383_OBSUPICE-R6_met.fits;23.4466;26491.7;50.2818;0.512
20171228014711669_OBSUPICE-R6_snap.fits;20.5335;26513.7;18.3308;0
20171228014823007_OBSUPICE-R6_met.fits;25.4953;26519.5;69.8098;0.170667
20171228014827103_OBSUPICE-R6_met.fits;21.6318;26522.5;540.008;0.512
20171228014811743_OBSUPICE-R6_snap.fits;25.946;26480;20.1633;0
20171228014911818_OBSUPICE-R6_snap.fits;28.2042;26487.3;27.235;0
20171228015030837_OBSUPICE-R6_met.fits;20.5247;26502;68.9046;0.170667
20171228015011893_OBSUPICE-R6_snap.fits;21.3389;26543;15.906;0
20171228015111967_OBSUPICE-R6_snap.fits;22.4844;26488.8;16.4251;0
20171228015212042_OBSUPICE-R6_snap.fits;23.1285;26475.6;14.8985;0
20171228015350858_OBSUPICE-R6_met.fits;24.9144;26497.6;74.1588;0.512
20171228015312117_OBSUPICE-R6_snap.fits;27.0159;26463.9;19.4701;0
20171228015413045_OBSUPICE-R6_met.fits;19.25;26516.6;257.679;0.682667
20171228015412191_OBSUPICE-R6_snap.fits;22.4421;26491.7;20.4685;0
20171228015512266_OBSUPICE-R6_snap.fits;21.0015;26504.9;21.7738;0
20171228015612341_OBSUPICE-R6_snap.fits;24.5592;26532.7;29.7932;0
20171228015712415_OBSUPICE-R6_snap.fits;21.4608;26522.5;19.2355;0
20171228015811637_OBSUPICE-R6_met.fits;21.1145;26507.8;46.6435;0.170667
20171228015812490_OBSUPICE-R6_snap.fits;27.6791;26459.5;23.3795;0
20171228015912565_OBSUPICE-R6_snap.fits;30.3275;26466.8;22.0933;0
20171228020058719_OBSUPICE-R6_met.fits;21.207;26497.6;47.2209;0.170667
