# file name; noise; peak f.; mag.; duration
20171228050026079_OBSUPICE-R6_snap.fits;26.5764;26496.1;22.7792;0
20171228050142026_OBSUPICE-R6_met.fits;26.9171;26485.8;54.0673;0.341333
20171228050126154_OBSUPICE-R6_snap.fits;27.6147;26487.3;22.512;0
20171228050226229_OBSUPICE-R6_snap.fits;24.525;26475.6;19.6467;0
20171228050328010_OBSUPICE-R6_met.fits;26.4576;26499;59.3455;1.36533
20171228050326303_OBSUPICE-R6_snap.fits;23.8422;26449.2;21.1453;0
20171228050440202_OBSUPICE-R6_met.fits;24.3196;26494.6;107.592;0.512
20171228050426378_OBSUPICE-R6_snap.fits;29.4924;26509.3;19.3893;0
20171228050526453_OBSUPICE-R6_snap.fits;23.6822;26472.7;24.9658;0
20171228050626527_OBSUPICE-R6_snap.fits;26.1386;26463.9;26.7505;0
20171228050755445_OBSUPICE-R6_met.fits;29.8423;26480;80.3161;0.170667
20171228050726602_OBSUPICE-R6_snap.fits;24.7842;26518.1;24.067;0
20171228050826677_OBSUPICE-R6_snap.fits;27.4459;26500.5;24.7326;0
20171228051015050_OBSUPICE-R6_met.fits;24.5548;26494.6;77.9361;0.170667
20171228050926751_OBSUPICE-R6_snap.fits;21.9846;26493.2;22.4915;0
20171228051026826_OBSUPICE-R6_snap.fits;24.5277;26518.1;21.7538;0
20171228051126901_OBSUPICE-R6_snap.fits;28.1713;26534.2;22.4865;0
20171228051226975_OBSUPICE-R6_snap.fits;24.5431;26493.2;20.4561;0
20171228051327050_OBSUPICE-R6_snap.fits;29.7545;26482.9;24.4695;0
20171228051427125_OBSUPICE-R6_snap.fits;25.4508;26521;23.0592;0
20171228051527199_OBSUPICE-R6_snap.fits;23.604;26497.6;22.8865;0
20171228051627274_OBSUPICE-R6_snap.fits;23.3736;26540;19.0594;0
20171228051727349_OBSUPICE-R6_snap.fits;30.2447;26497.6;20.7952;0
20171228051919647_OBSUPICE-R6_met.fits;25.7725;26500.5;55.2858;0.341333
20171228051827423_OBSUPICE-R6_snap.fits;26.8662;26455.1;23.9386;0
20171228051944735_OBSUPICE-R6_met.fits;28.9465;26462.4;60.2684;0.170667
20171228051927498_OBSUPICE-R6_snap.fits;26.1828;26531.2;24.0646;0
20171228052027573_OBSUPICE-R6_snap.fits;26.1855;26504.9;23.0427;0
20171228052127647_OBSUPICE-R6_snap.fits;24.5754;26519.5;20.37;0
20171228052227722_OBSUPICE-R6_snap.fits;26.0348;26460.9;23.6438;0
20171228052327797_OBSUPICE-R6_snap.fits;23.2757;26482.9;22.1865;0
20171228052427871_OBSUPICE-R6_snap.fits;32.6528;26481.4;26.7522;0
20171228052535285_OBSUPICE-R6_met.fits;21.563;26515.1;54.0127;0.170667
20171228052527946_OBSUPICE-R6_snap.fits;26.3396;26458;24.2056;0
20171228052628021_OBSUPICE-R6_snap.fits;25.2003;26474.1;21.3365;0
20171228052728095_OBSUPICE-R6_snap.fits;28.3878;26500.5;22.2134;0
20171228052913567_OBSUPICE-R6_met.fits;23.6297;26490.2;51.4461;0.853333
20171228052923807_OBSUPICE-R6_met.fits;24.9752;26499;102.991;0.341333
20171228052828170_OBSUPICE-R6_snap.fits;31.7437;26472.7;24.6134;0
20171228052928245_OBSUPICE-R6_snap.fits;27.8656;26503.4;34.1514;0
20171228053028319_OBSUPICE-R6_snap.fits;28.2238;26472.7;22.0049;0
20171228053128394_OBSUPICE-R6_snap.fits;31.2922;26534.2;21.4395;0
20171228053228469_OBSUPICE-R6_snap.fits;26.9644;26494.6;20.7573;0
20171228053328543_OBSUPICE-R6_snap.fits;33.6528;26487.3;17.4338;0
20171228053428618_OBSUPICE-R6_snap.fits;25.4047;26503.4;24.5377;0
20171228053528693_OBSUPICE-R6_snap.fits;25.2604;26532.7;18.4725;0
20171228053628767_OBSUPICE-R6_snap.fits;32.4066;26525.4;29.1032;0
20171228053728842_OBSUPICE-R6_snap.fits;29.5816;26497.6;23.3178;0
20171228053828917_OBSUPICE-R6_snap.fits;27.5142;26528.3;20.812;0
20171228053925749_OBSUPICE-R6_met.fits;25.5387;26481.4;60.7254;0.170667
20171228053928991_OBSUPICE-R6_snap.fits;28.7038;26541.5;27.4644;0
20171228054029066_OBSUPICE-R6_snap.fits;28.21;26462.4;24.988;0
20171228054129141_OBSUPICE-R6_snap.fits;26.5659;26494.6;25.6341;0
20171228054229215_OBSUPICE-R6_snap.fits;25.4042;26494.6;21.647;0
20171228054329290_OBSUPICE-R6_snap.fits;25.6398;26459.5;22.9446;0
20171228054429365_OBSUPICE-R6_snap.fits;26.0569;26547.4;26.5168;0
20171228054529439_OBSUPICE-R6_snap.fits;26.3333;26516.6;26.9525;0
20171228054701087_OBSUPICE-R6_met.fits;25.4865;26502;54.5816;0.682667
20171228054629514_OBSUPICE-R6_snap.fits;29.4511;26544.4;22.0584;0
20171228054728906_OBSUPICE-R6_met.fits;30.8352;26503.4;68.3679;0.170667
20171228054729589_OBSUPICE-R6_snap.fits;27.6319;26482.9;20.4411;0
20171228054829663_OBSUPICE-R6_snap.fits;27.4947;26477.1;25.3957;0
20171228054929738_OBSUPICE-R6_snap.fits;26.8734;26513.7;23.1012;0
20171228055029813_OBSUPICE-R6_snap.fits;29.6341;26475.6;22.3293;0
20171228055129887_OBSUPICE-R6_snap.fits;20.8716;26545.9;15.5492;0
20171228055229962_OBSUPICE-R6_snap.fits;25.9219;26521;21.3521;0
20171228055404682_OBSUPICE-R6_met.fits;26.0007;26497.6;64.3835;0.170667
20171228055330037_OBSUPICE-R6_snap.fits;25.5354;26469.7;22.0318;0
20171228055430111_OBSUPICE-R6_snap.fits;17.769;26471.2;20.7221;0
20171228055530186_OBSUPICE-R6_snap.fits;27.4981;26518.1;38.4675;0
20171228055630261_OBSUPICE-R6_snap.fits;23.5229;26459.5;26.4229;0
20171228055730335_OBSUPICE-R6_snap.fits;27.7333;26513.7;19.7599;0
20171228055830410_OBSUPICE-R6_snap.fits;24.7998;26519.5;32.3006;0
20171228060016565_OBSUPICE-R6_met.fits;33.5887;26488.8;76.1974;0.170667
20171228055930485_OBSUPICE-R6_snap.fits;20.4798;26481.4;24.8687;0
