# file name; noise; peak f.; mag.; duration
20171228200033205_OBSUPICE-R6_snap.fits;21.6638;26513.7;21.7603;0
20171228200133279_OBSUPICE-R6_snap.fits;26.6402;26456.5;25.0261;0
20171228200233354_OBSUPICE-R6_snap.fits;27.6336;26534.2;19.8678;0
20171228200333429_OBSUPICE-R6_snap.fits;24.536;26523.9;19.9067;0
20171228200433503_OBSUPICE-R6_snap.fits;24.1745;26506.3;16.7227;0
20171228200620682_OBSUPICE-R6_met.fits;24.9018;26504.9;131.27;0.512
20171228200533578_OBSUPICE-R6_snap.fits;25.8956;26518.1;26.0145;0
20171228200633653_OBSUPICE-R6_snap.fits;22.7845;26471.2;18.0394;0
20171228200733727_OBSUPICE-R6_snap.fits;20.7423;26449.2;21.4086;0
20171228200833802_OBSUPICE-R6_snap.fits;22.8052;26466.8;18.2253;0
20171228200933877_OBSUPICE-R6_snap.fits;22.2155;26472.7;21.4114;0
20171228201046410_OBSUPICE-R6_met.fits;25.2008;26474.1;73.7805;0.170667
20171228201033951_OBSUPICE-R6_snap.fits;20.8004;26515.1;23.782;0
20171228201134026_OBSUPICE-R6_snap.fits;22.537;26455.1;26.0979;0
20171228201234101_OBSUPICE-R6_snap.fits;23.1393;26459.5;19.0888;0
20171228201334175_OBSUPICE-R6_snap.fits;23.4014;26449.2;26.4994;0
20171228201434250_OBSUPICE-R6_snap.fits;23.9788;26456.5;19.2595;0
20171228201534325_OBSUPICE-R6_snap.fits;22.8602;26496.1;20.3237;0
20171228201713482_OBSUPICE-R6_met.fits;24.7101;26543;165.669;0.512
20171228201634399_OBSUPICE-R6_snap.fits;23.5195;26547.4;18.566;0
20171228201734474_OBSUPICE-R6_snap.fits;19.2151;26507.8;20.9703;0
20171228201834549_OBSUPICE-R6_snap.fits;25.3799;26491.7;17.6439;0
20171228201934623_OBSUPICE-R6_snap.fits;24.6845;26455.1;17.9814;0
20171228202034698_OBSUPICE-R6_snap.fits;22.6232;26535.6;18.411;0
20171228202134773_OBSUPICE-R6_snap.fits;23.0369;26460.9;17.7149;0
20171228202234847_OBSUPICE-R6_snap.fits;25.6058;26458;18.5951;0
20171228202424927_OBSUPICE-R6_met.fits;24.549;26491.7;57.8163;0.170667
20171228202334922_OBSUPICE-R6_snap.fits;22.044;26538.6;18.5816;0
20171228202434997_OBSUPICE-R6_snap.fits;22.3379;26532.7;19.4595;0
20171228202535071_OBSUPICE-R6_snap.fits;21.4504;26522.5;15.1036;0
20171228202635146_OBSUPICE-R6_snap.fits;23.7233;26500.5;19.1242;0
20171228202735221_OBSUPICE-R6_snap.fits;24.5752;26502;20.6085;0
20171228202835295_OBSUPICE-R6_snap.fits;26.3699;26518.1;30.3473;0
20171228203013599_OBSUPICE-R6_met.fits;26.4582;26504.9;169.055;0.341333
20171228202935370_OBSUPICE-R6_snap.fits;23.908;26472.7;13.6084;0
20171228203035445_OBSUPICE-R6_snap.fits;22.5032;26472.7;20.7133;0
20171228203135519_OBSUPICE-R6_snap.fits;24.8404;26494.6;21.8553;0
20171228203235594_OBSUPICE-R6_snap.fits;25.0064;26515.1;27.5886;0
20171228203340106_OBSUPICE-R6_met.fits;26.209;26502;54.0089;0.170667
20171228203335669_OBSUPICE-R6_snap.fits;22.3962;26466.8;21.9074;0
20171228203435743_OBSUPICE-R6_snap.fits;23.7051;26449.2;23.8805;0
20171228203535818_OBSUPICE-R6_snap.fits;25.6269;26519.5;19.7554;0
20171228203640330_OBSUPICE-R6_met.fits;21.6639;26499;75.5983;0.512
20171228203635893_OBSUPICE-R6_snap.fits;22.5911;26541.5;19.0007;0
20171228203735967_OBSUPICE-R6_snap.fits;26.3516;26459.5;19.7997;0
20171228203836042_OBSUPICE-R6_snap.fits;23.6382;26471.2;20.9908;0
20171228203936117_OBSUPICE-R6_snap.fits;24.0724;26538.6;24.043;0
20171228204036191_OBSUPICE-R6_snap.fits;25.763;26480;23.6376;0
20171228204136266_OBSUPICE-R6_snap.fits;23.0023;26540;17.4716;0
20171228204236341_OBSUPICE-R6_snap.fits;21.4636;26526.9;18.2573;0
20171228204336415_OBSUPICE-R6_snap.fits;27.8947;26499;16.6537;0
20171228204436490_OBSUPICE-R6_snap.fits;25.4768;26497.6;20.3534;0
20171228204536565_OBSUPICE-R6_snap.fits;22.5758;26504.9;22.3099;0
20171228204636127_OBSUPICE-R6_met.fits;19.4672;26493.2;71.0059;0.512
20171228204636639_OBSUPICE-R6_snap.fits;24.8554;26532.7;19.5992;0
20171228204736714_OBSUPICE-R6_snap.fits;26.3505;26462.4;21.4111;0
20171228204836789_OBSUPICE-R6_snap.fits;26.2706;26487.3;17.7015;0
20171228204936863_OBSUPICE-R6_snap.fits;29.4962;26468.3;23.658;0
20171228205036938_OBSUPICE-R6_snap.fits;26.0858;26478.5;20.881;0
20171228205137013_OBSUPICE-R6_snap.fits;23.7714;26538.6;24.8688;0
20171228205237087_OBSUPICE-R6_snap.fits;26.3676;26453.6;26.1735;0
20171228205350645_OBSUPICE-R6_met.fits;20.3706;26504.9;42.7904;0.170667
20171228205337162_OBSUPICE-R6_snap.fits;28.5939;26485.8;28.2884;0
20171228205437237_OBSUPICE-R6_snap.fits;22.5984;26547.4;18.9012;0
20171228205537311_OBSUPICE-R6_snap.fits;23.5892;26472.7;23.7353;0
20171228205637386_OBSUPICE-R6_snap.fits;21.5429;26482.9;21.79;0
20171228205833269_OBSUPICE-R6_met.fits;23.2682;26506.3;73.7552;0.341333
20171228205737461_OBSUPICE-R6_snap.fits;27.342;26529.8;27.0159;0
20171228205837535_OBSUPICE-R6_snap.fits;25.6085;26510.7;19.3672;0
20171228205937610_OBSUPICE-R6_snap.fits;24.3887;26518.1;19.7665;0
