20200827134729391_NACHODSKO-R5_met.fits;46.3505;26519.5;96.0219;0.341333
20200827134640068_NACHODSKO-R5_snap.fits;47.113;26497.6;43.7563;0
20200827134740143_NACHODSKO-R5_snap.fits;49.0004;26472.7;28.2664;0
20200827134840217_NACHODSKO-R5_snap.fits;41.4249;26544.4;51.3592;0
20200827134940292_NACHODSKO-R5_snap.fits;43.0999;26537.1;27.746;0
20200827135040367_NACHODSKO-R5_snap.fits;41.0725;26452.1;29.8813;0
20200827135140441_NACHODSKO-R5_snap.fits;38.7831;26500.5;45.8885;0
20200827135240516_NACHODSKO-R5_snap.fits;41.5955;26485.8;36.6306;0
20200827135340591_NACHODSKO-R5_snap.fits;52.4477;26531.2;35.1762;0
20200827135440665_NACHODSKO-R5_snap.fits;38.1984;26537.1;36.2668;0
20200827135540740_NACHODSKO-R5_snap.fits;41.8135;26540;47.2737;0
20200827135640815_NACHODSKO-R5_snap.fits;48.2461;26485.8;41.0558;0
20200827135740889_NACHODSKO-R5_snap.fits;41.2818;26493.2;37.1888;0
20200827135840964_NACHODSKO-R5_snap.fits;41.7234;26529.8;41.8799;0
20200827135941039_NACHODSKO-R5_snap.fits;40.2651;26455.1;35.3307;0
