20200827104626628_NACHODSKO-R5_snap.fits;91.921;26499;70.9793;0
20200827104726703_NACHODSKO-R5_snap.fits;90.6749;26515.1;90.2582;0
20200827104826777_NACHODSKO-R5_snap.fits;79.8246;26491.7;65.8122;0
20200827104926852_NACHODSKO-R5_snap.fits;91.2567;26468.3;60.4162;0
20200827105026927_NACHODSKO-R5_snap.fits;80.1947;26477.1;72.6126;0
20200827105127001_NACHODSKO-R5_snap.fits;113.323;26462.4;92.7865;0
20200827105227076_NACHODSKO-R5_snap.fits;77.2001;26543;58.4714;0
20200827105327151_NACHODSKO-R5_snap.fits;80.8254;26458;94.8753;0
20200827105427225_NACHODSKO-R5_snap.fits;68.7167;26525.4;61.9464;0
20200827105527300_NACHODSKO-R5_snap.fits;69.5445;26538.6;67.704;0
20200827105627375_NACHODSKO-R5_snap.fits;71.4333;26449.2;70.5123;0
20200827105727449_NACHODSKO-R5_snap.fits;65.7547;26468.3;59.866;0
20200827105827524_NACHODSKO-R5_snap.fits;75.1345;26465.3;55.5694;0
20200827105927599_NACHODSKO-R5_snap.fits;67.2664;26523.9;75.89;0
