20200827034555268_NACHODSKO-R5_snap.fits;33.7861;26488.8;32.098;0
20200827034655343_NACHODSKO-R5_snap.fits;32.032;26521;25.3145;0
20200827034755417_NACHODSKO-R5_snap.fits;31.2401;26537.1;22.6866;0
20200827034855492_NACHODSKO-R5_snap.fits;26.7795;26522.5;30.2558;0
20200827035018095_NACHODSKO-R5_met.fits;29.5556;26516.6;230.616;0.341333
20200827035026287_NACHODSKO-R5_met.fits;31.4821;26518.1;81.0714;0.170667
20200827034955567_NACHODSKO-R5_snap.fits;28.3128;26500.5;34.6701;0
20200827035055641_NACHODSKO-R5_snap.fits;29.6198;26547.4;32.4492;0
20200827035248281_NACHODSKO-R5_met.fits;32.3159;26506.3;71.3086;1.536
20200827035155716_NACHODSKO-R5_snap.fits;30.1375;26493.2;19.8011;0
20200827035255791_NACHODSKO-R5_snap.fits;32.6538;26540;44.8524;0
20200827035355865_NACHODSKO-R5_snap.fits;30.035;26463.9;28.9336;0
20200827035455940_NACHODSKO-R5_snap.fits;34.2016;26543;32.1266;0
20200827035556015_NACHODSKO-R5_snap.fits;33.3877;26528.3;24.5576;0
20200827035656089_NACHODSKO-R5_snap.fits;36.3318;26494.6;26.1139;0
20200827035756164_NACHODSKO-R5_snap.fits;35.5537;26538.6;36.4479;0
20200827035856239_NACHODSKO-R5_snap.fits;32.4776;26540;28.2422;0
20200827035956313_NACHODSKO-R5_snap.fits;32.1547;26545.9;29.1695;0
