20200827084617668_NACHODSKO-R5_snap.fits;68.327;26547.4;53.9162;0
20200827084717743_NACHODSKO-R5_snap.fits;57.2295;26491.7;57.613;0
20200827084817817_NACHODSKO-R5_snap.fits;59.6027;26543;56.7048;0
20200827084917892_NACHODSKO-R5_snap.fits;73.9506;26525.4;57.2415;0
20200827085017967_NACHODSKO-R5_snap.fits;76.1074;26469.7;97.0638;0
20200827085118041_NACHODSKO-R5_snap.fits;110.523;26450.7;90.4325;0
20200827085218116_NACHODSKO-R5_snap.fits;70.4108;26510.7;64.3204;0
20200827085318191_NACHODSKO-R5_snap.fits;76.3257;26538.6;67.0627;0
20200827085418265_NACHODSKO-R5_snap.fits;75.3537;26540;61.4401;0
20200827085518340_NACHODSKO-R5_snap.fits;69.2247;26534.2;64.8746;0
20200827085618415_NACHODSKO-R5_snap.fits;60.3612;26502;61.9974;0
20200827085718489_NACHODSKO-R5_snap.fits;80.1568;26525.4;85.019;0
20200827085818564_NACHODSKO-R5_snap.fits;83.3765;26497.6;77.3859;0
20200827085918639_NACHODSKO-R5_snap.fits;74.1082;26547.4;68.6587;0
