20200827114631108_NACHODSKO-R5_snap.fits;41.8974;26455.1;41.545;0
20200827114731183_NACHODSKO-R5_snap.fits;46.6853;26460.9;34.409;0
20200827114831257_NACHODSKO-R5_snap.fits;41.276;26502;28.2997;0
20200827114931332_NACHODSKO-R5_snap.fits;49.7173;26481.4;52.031;0
20200827115031407_NACHODSKO-R5_snap.fits;45.773;26469.7;36.8054;0
20200827115131481_NACHODSKO-R5_snap.fits;46.9358;26507.8;27.8993;0
20200827115231556_NACHODSKO-R5_snap.fits;67.2623;26490.2;57.1318;0
20200827115331631_NACHODSKO-R5_snap.fits;43.2356;26477.1;43.9611;0
20200827115431705_NACHODSKO-R5_snap.fits;56.5126;26463.9;45.8201;0
20200827115531780_NACHODSKO-R5_snap.fits;44.1992;26518.1;39.6882;0
20200827115631855_NACHODSKO-R5_snap.fits;63.0159;26503.4;45.8881;0
20200827115731929_NACHODSKO-R5_snap.fits;44.8328;26513.7;32.7981;0
20200827115832004_NACHODSKO-R5_snap.fits;39.4432;26540;37.7082;0
20200827115932079_NACHODSKO-R5_snap.fits;51.0591;26472.7;42.6188;0
