20200827234724868_NACHODSKO-R5_snap.fits;36.1872;26512.2;34.3992;0
20200827234824943_NACHODSKO-R5_snap.fits;37.8105;26526.9;22.2126;0
20200827234925017_NACHODSKO-R5_snap.fits;26.5759;26494.6;25.5249;0
20200827235025092_NACHODSKO-R5_snap.fits;38.9971;26519.5;29.8833;0
20200827235125167_NACHODSKO-R5_snap.fits;31.7318;26471.2;31.1582;0
20200827235225241_NACHODSKO-R5_snap.fits;31.1826;26463.9;30.8214;0
20200827235325316_NACHODSKO-R5_snap.fits;35.7049;26522.5;29.5266;0
20200827235425391_NACHODSKO-R5_snap.fits;34.5471;26521;27.4134;0
20200827235525465_NACHODSKO-R5_snap.fits;34.7682;26512.2;26.9081;0
20200827235625540_NACHODSKO-R5_snap.fits;32.2143;26502;31.2352;0
20200827235758041_NACHODSKO-R5_met.fits;29.865;26496.1;89.8795;0.512
20200827235725615_NACHODSKO-R5_snap.fits;32.5646;26512.2;24.329;0
20200827235825689_NACHODSKO-R5_snap.fits;36.0595;26515.1;33.4975;0
20200827235925764_NACHODSKO-R5_snap.fits;33.9226;26504.9;27.9968;0
