20200827204711428_NACHODSKO-R5_snap.fits;31.0698;26528.3;21.5603;0
20200827204811503_NACHODSKO-R5_snap.fits;31.7059;26537.1;28.2837;0
20200827204911577_NACHODSKO-R5_snap.fits;31.014;26471.2;30.448;0
20200827205011652_NACHODSKO-R5_snap.fits;29.1159;26510.7;21.7241;0
20200827205111727_NACHODSKO-R5_snap.fits;35.6971;26506.3;26.8634;0
20200827205211801_NACHODSKO-R5_snap.fits;26.8659;26477.1;32.7166;0
20200827205311876_NACHODSKO-R5_snap.fits;28.1853;26452.1;22.2344;0
20200827205411951_NACHODSKO-R5_snap.fits;31.3645;26456.5;24.1276;0
20200827205512025_NACHODSKO-R5_snap.fits;36.6345;26523.9;32.6415;0
20200827205612100_NACHODSKO-R5_snap.fits;33.2459;26502;24.1405;0
20200827205712175_NACHODSKO-R5_snap.fits;31.4979;26509.3;33.3041;0
20200827205849284_NACHODSKO-R5_met.fits;36.3586;26499;72.7623;0.170667
20200827205901572_NACHODSKO-R5_met.fits;28.8478;26466.8;111.172;0.682667
20200827205812249_NACHODSKO-R5_snap.fits;31.449;26484.4;20.0781;0
20200827205912324_NACHODSKO-R5_snap.fits;29.1752;26499;28.1089;0
