#timestamp,LO_Frequency,Hit,StdDev 
1598521635.1,286046996.5,P
1598521655.9,286046997.3,N
1598521675.7,286046995.1,P
1598521695.6,286046995.3,Y
1598521715.4,286046998.7,P
1598521735.2,286047000.9,N
1598521755.1,286046999.3,N
1598521756.0,286046999.3,N
1598521775.8,286047000.8,N
1598521795.6,286047001.0,N
1598521815.5,286046998.2,N
1598521835.3,286046998.4,N
1598521855.2,286046999.3,N
1598521875.9,286046999.0,N
1598521895.7,286046998.6,N
1598521915.6,286046996.7,N
1598521935.4,286046996.6,N
1598521955.2,286046997.0,N
1598521975.1,286046997.0,N
1598521976.0,286046997.0,N
1598521995.8,286046996.9,N
1598522015.7,286046996.5,N
1598522035.5,286046997.3,N
1598522055.3,286046998.0,N
1598522075.2,286046995.6,Y
1598522095.0,286046996.7,P
1598522095.9,286046996.7,P
1598522115.8,286046999.2,N
1598522135.6,286046996.7,Y
1598522155.4,286046998.2,P
1598522175.3,286046998.1,P
1598522225.1,286046999.1,E
1598522235.1,286046998.7,N
1598522236.0,286046998.7,P
1598522255.8,286046999.0,P
1598522275.6,286046999.0,Y
1598522295.5,286047001.1,P
1598522315.3,286046998.8,N
1598522335.2,286046998.2,N
1598522355.9,286046998.2,N
1598522375.7,286046999.5,N
1598522395.6,286046999.5,N
