20200827044559748_NACHODSKO-R5_snap.fits;27.5413;26482.9;31.1748;0
20200827044659823_NACHODSKO-R5_snap.fits;32.3145;26537.1;32.19;0
20200827044759897_NACHODSKO-R5_snap.fits;32.9617;26535.6;34.6961;0
20200827044859972_NACHODSKO-R5_snap.fits;40.1962;26535.6;34.3871;0
20200827045000047_NACHODSKO-R5_snap.fits;42.0517;26463.9;38.4293;0
20200827045100121_NACHODSKO-R5_snap.fits;33.0898;26534.2;31.438;0
20200827045200196_NACHODSKO-R5_snap.fits;33.4575;26484.4;34.7207;0
20200827045300271_NACHODSKO-R5_snap.fits;31.9808;26485.8;39.1526;0
20200827045400345_NACHODSKO-R5_snap.fits;34.6776;26485.8;36.9506;0
20200827045500420_NACHODSKO-R5_snap.fits;37.4524;26510.7;36.8809;0
20200827045624047_NACHODSKO-R5_met.fits;38.4248;26491.7;81.3315;0.170667
20200827045600495_NACHODSKO-R5_snap.fits;39.8612;26510.7;32.3377;0
20200827045700569_NACHODSKO-R5_snap.fits;35.9576;26541.5;30.7926;0
20200827045800644_NACHODSKO-R5_snap.fits;29.5204;26535.6;36.8467;0
20200827045900719_NACHODSKO-R5_snap.fits;29.9541;26463.9;27.1439;0
