#timestamp,LO_Frequency,Hit,StdDev 
1598568515.5,286047054.4,P
1598568535.3,286047056.3,P
1598568555.2,286047056.1,P
1598568575.0,286047058.1,Y
1598568575.9,286047058.1,P
1598568595.7,286047002.5,N
1598568615.6,286047002.0,N
1598568635.4,286047002.3,N
1598568655.3,286047001.9,N
1598568675.1,286047002.3,N
1598568676.0,286047002.3,N
1598568695.8,286046999.7,N
1598568715.7,286047002.5,N
1598568735.5,286047004.3,N
1598568755.3,286047004.4,N
1598568775.2,286047001.7,N
1598568795.0,286047003.5,N
1598568795.9,286047003.5,N
1598568815.8,286047005.0,N
1598568835.6,286047006.0,N
1598568855.4,286047005.6,N
1598568875.3,286047004.9,N
1598568895.1,286047005.0,N
1598568915.9,286047007.2,N
1598568935.7,286047004.8,N
1598568955.5,286047007.3,N
1598568975.4,286047005.3,N
1598568995.2,286047007.0,N
1598569015.0,286047006.9,N
1598569015.9,286047006.9,N
1598569035.8,286047008.9,N
1598569055.6,286047008.2,N
1598569075.5,286047009.9,N
1598569095.3,286047009.3,N
1598569115.1,286047010.0,N
1598569135.9,286047010.0,Y
1598569155.7,286047005.4,P
1598569175.6,286047007.6,P
1598569195.4,286047007.1,P
