20200827094622148_NACHODSKO-R5_snap.fits;98.9241;26523.9;72.3867;0
20200827094722223_NACHODSKO-R5_snap.fits;76.8121;26544.4;66.9811;0
20200827094822297_NACHODSKO-R5_snap.fits;73.62;26482.9;80.6711;0
20200827094922372_NACHODSKO-R5_snap.fits;70.5976;26468.3;67.9316;0
20200827095022447_NACHODSKO-R5_snap.fits;67.6469;26481.4;71.0806;0
20200827095122521_NACHODSKO-R5_snap.fits;108.174;26474.1;119.92;0
20200827095222596_NACHODSKO-R5_snap.fits;83.6383;26545.9;66.2707;0
20200827095322671_NACHODSKO-R5_snap.fits;75.3679;26471.2;83.4501;0
20200827095422745_NACHODSKO-R5_snap.fits;85.0363;26481.4;76.4535;0
20200827095522820_NACHODSKO-R5_snap.fits;52.5697;26543;43.5368;0
20200827095622895_NACHODSKO-R5_snap.fits;60.1902;26523.9;53.5154;0
20200827095722969_NACHODSKO-R5_snap.fits;67.835;26475.6;56.0204;0
20200827095823044_NACHODSKO-R5_snap.fits;68.7753;26493.2;53.0987;0
20200827095923119_NACHODSKO-R5_snap.fits;68.3571;26474.1;49.1592;0
