20200827154649028_NACHODSKO-R5_snap.fits;30.9028;26535.6;34.1624;0
20200827154749103_NACHODSKO-R5_snap.fits;32.4277;26547.4;29.7261;0
20200827154849177_NACHODSKO-R5_snap.fits;30.1539;26547.4;39.607;0
20200827154949252_NACHODSKO-R5_snap.fits;33.5292;26545.9;33.1729;0
20200827155049327_NACHODSKO-R5_snap.fits;28.0777;26478.5;24.375;0
20200827155149401_NACHODSKO-R5_snap.fits;29.378;26502;17.5451;0
20200827155332825_NACHODSKO-R5_met.fits;26.3723;26519.5;150.753;0.341333
20200827155249476_NACHODSKO-R5_snap.fits;29.3728;26452.1;28.9961;0
20200827155349551_NACHODSKO-R5_snap.fits;34.1773;26544.4;22.1766;0
20200827155447577_NACHODSKO-R5_met.fits;25.1896;26507.8;187.897;0.341333
20200827155449625_NACHODSKO-R5_snap.fits;30.4623;26545.9;28.9017;0
20200827155549700_NACHODSKO-R5_snap.fits;27.0279;26547.4;25.8663;0
20200827155649775_NACHODSKO-R5_snap.fits;29.7789;26547.4;25.7621;0
20200827155826372_NACHODSKO-R5_met.fits;28.5718;26485.8;61.1282;0.512
20200827155749849_NACHODSKO-R5_snap.fits;30.7654;26458;25.7025;0
20200827155849924_NACHODSKO-R5_snap.fits;31.7723;26525.4;26.7354;0
20200827155949999_NACHODSKO-R5_snap.fits;26.4364;26452.1;24.3955;0
