20200827164653508_NACHODSKO-R5_snap.fits;31.0406;26481.4;28.3682;0
20200827164753583_NACHODSKO-R5_snap.fits;32.3306;26503.4;27.8282;0
20200827164853657_NACHODSKO-R5_snap.fits;23.4397;26485.8;26.2151;0
20200827164953732_NACHODSKO-R5_snap.fits;31.9318;26453.6;27.6719;0
20200827165053807_NACHODSKO-R5_snap.fits;28.4104;26529.8;31.6327;0
20200827165153881_NACHODSKO-R5_snap.fits;30.7126;26475.6;23.9621;0
20200827165253956_NACHODSKO-R5_snap.fits;34.5315;26506.3;31.9257;0
20200827165354031_NACHODSKO-R5_snap.fits;31.6487;26509.3;26.5074;0
20200827165454105_NACHODSKO-R5_snap.fits;29.9596;26502;27.059;0
20200827165554180_NACHODSKO-R5_snap.fits;35.427;26466.8;31.9321;0
20200827165654255_NACHODSKO-R5_snap.fits;32.3784;26496.1;24.075;0
20200827165754329_NACHODSKO-R5_snap.fits;29.851;26547.4;27.9198;0
20200827165854404_NACHODSKO-R5_snap.fits;34.2369;26497.6;32.7325;0
20200827165954479_NACHODSKO-R5_snap.fits;33.4961;26450.7;29.6569;0
