#timestamp,LO_Frequency,Hit,StdDev 
1598528855.6,286046960.3,P
1598528875.5,286046960.5,P
1598528895.3,286046960.9,P
1598528915.2,286046958.3,Y
1598528935.9,286046998.9,P
1598528955.7,286046999.6,N
1598528975.6,286046999.0,N
1598528995.4,286046999.5,N
1598529015.3,286046996.6,N
1598529035.1,286046999.3,N
1598529036.0,286046999.3,N
1598529055.8,286046996.5,N
1598529075.7,286046998.7,N
1598529095.5,286046999.5,N
1598529115.4,286046997.3,N
1598529135.2,286046997.6,N
1598529155.0,286046997.8,N
1598529155.9,286046997.8,N
1598529175.8,286046997.9,N
1598529195.6,286046996.3,N
1598529215.4,286046995.1,N
1598529235.3,286046995.1,N
1598529255.1,286046996.2,N
1598529275.9,286046996.0,N
1598529295.7,286046996.4,N
1598529315.5,286046996.4,N
1598529335.4,286046993.3,N
1598529355.2,286046993.6,N
1598529375.0,286046993.4,N
1598529375.9,286046993.4,N
1598529395.8,286046994.1,N
1598529415.6,286046994.7,N
1598529435.5,286046994.8,N
1598529455.3,286046992.0,N
1598529475.1,286046991.8,Y
1598529495.9,286046997.8,P
1598529515.7,286046995.8,P
1598529535.5,286046993.7,P
1598529555.4,286046993.5,Y
1598529575.2,286046999.2,P
1598529595.1,286046996.5,N
1598529596.0,286046996.5,N
