20200827124635588_NACHODSKO-R5_snap.fits;52.6229;26518.1;46.8201;0
20200827124735663_NACHODSKO-R5_snap.fits;45.2242;26466.8;38.38;0
20200827124835737_NACHODSKO-R5_snap.fits;38.9371;26458;32.5134;0
20200827125001924_NACHODSKO-R5_met.fits;34.7365;26509.3;79.2973;0.170667
20200827124935812_NACHODSKO-R5_snap.fits;43.0983;26484.4;30.5889;0
20200827125035887_NACHODSKO-R5_snap.fits;48.7;26515.1;46.6022;0
20200827125135961_NACHODSKO-R5_snap.fits;46.4536;26493.2;42.9792;0
20200827125236036_NACHODSKO-R5_snap.fits;42.0827;26504.9;32.1614;0
20200827125336111_NACHODSKO-R5_snap.fits;47.3396;26510.7;37.9902;0
20200827125436185_NACHODSKO-R5_snap.fits;46.4296;26537.1;41.3085;0
20200827125536260_NACHODSKO-R5_snap.fits;42.1671;26531.2;49.5251;0
20200827125636335_NACHODSKO-R5_snap.fits;62.5926;26485.8;46.0059;0
20200827125736409_NACHODSKO-R5_snap.fits;45.5468;26460.9;43.2221;0
20200827125836484_NACHODSKO-R5_snap.fits;48.8064;26496.1;37.2578;0
20200827125936559_NACHODSKO-R5_snap.fits;60.9485;26523.9;41.0559;0
