20200827014546308_NACHODSKO-R5_snap.fits;28.4356;26487.3;28.135;0
20200827014646383_NACHODSKO-R5_snap.fits;27.6853;26462.4;20.6801;0
20200827014746457_NACHODSKO-R5_snap.fits;25.6509;26452.1;22.9323;0
20200827014905817_NACHODSKO-R5_met.fits;23.5855;26515.1;61.1564;0.170667
20200827014846532_NACHODSKO-R5_snap.fits;27.6874;26450.7;30.0884;0
20200827014946607_NACHODSKO-R5_snap.fits;30.0678;26487.3;35.3604;0
20200827015111087_NACHODSKO-R5_met.fits;25.8159;26493.2;71.1342;0.170667
20200827015046681_NACHODSKO-R5_snap.fits;26.9249;26471.2;27.1715;0
20200827015146756_NACHODSKO-R5_snap.fits;28.2313;26482.9;27.1216;0
20200827015246831_NACHODSKO-R5_snap.fits;32.7304;26529.8;24.7669;0
20200827015346905_NACHODSKO-R5_snap.fits;27.396;26532.7;26.069;0
20200827015446980_NACHODSKO-R5_snap.fits;24.7688;26543;23.2208;0
20200827015547055_NACHODSKO-R5_snap.fits;30.1556;26545.9;28.9116;0
20200827015647129_NACHODSKO-R5_snap.fits;29.1882;26494.6;20.3972;0
20200827015747204_NACHODSKO-R5_snap.fits;28.7617;26538.6;23.7295;0
20200827015847279_NACHODSKO-R5_snap.fits;31.9327;26469.7;22.1781;0
20200827015947353_NACHODSKO-R5_snap.fits;34.8533;26477.1;24.5995;0
