20200827184702468_NACHODSKO-R5_snap.fits;36.2783;26531.2;25.8016;0
20200827184802543_NACHODSKO-R5_snap.fits;34.7245;26540;30.0868;0
20200827184902617_NACHODSKO-R5_snap.fits;29.2438;26540;28.0088;0
20200827185002692_NACHODSKO-R5_snap.fits;39.5569;26493.2;30.5065;0
20200827185102767_NACHODSKO-R5_snap.fits;36.2565;26471.2;34.9741;0
20200827185202841_NACHODSKO-R5_snap.fits;30.5663;26499;27.8753;0
20200827185302916_NACHODSKO-R5_snap.fits;36.5621;26493.2;35.2626;0
20200827185402991_NACHODSKO-R5_snap.fits;27.1914;26458;30.7904;0
20200827185503065_NACHODSKO-R5_snap.fits;31.5359;26535.6;33.1021;0
20200827185603140_NACHODSKO-R5_snap.fits;29.3365;26462.4;29.6121;0
20200827185703215_NACHODSKO-R5_snap.fits;31.6985;26450.7;31.2779;0
20200827185803289_NACHODSKO-R5_snap.fits;32.5983;26538.6;27.6986;0
20200827185903364_NACHODSKO-R5_snap.fits;35.1106;26523.9;29.4273;0
