20200827064608708_NACHODSKO-R5_snap.fits;45.3628;26507.8;51.3962;0
20200827064708783_NACHODSKO-R5_snap.fits;47.7685;26534.2;34.7999;0
20200827064808857_NACHODSKO-R5_snap.fits;35.1834;26458;42.3489;0
20200827064908932_NACHODSKO-R5_snap.fits;55.1845;26458;34.9704;0
20200827065009007_NACHODSKO-R5_snap.fits;36.4902;26503.4;43.9329;0
20200827065109081_NACHODSKO-R5_snap.fits;42.0297;26455.1;66.5424;0
20200827065209156_NACHODSKO-R5_snap.fits;38.9468;26478.5;32.4054;0
20200827065309231_NACHODSKO-R5_snap.fits;42.1186;26452.1;42.1768;0
20200827065409305_NACHODSKO-R5_snap.fits;47.1821;26500.5;38.5903;0
20200827065509380_NACHODSKO-R5_snap.fits;52.8301;26499;42.3721;0
20200827065609455_NACHODSKO-R5_snap.fits;56.1616;26510.7;46.9144;0
20200827065709529_NACHODSKO-R5_snap.fits;46.1557;26521;45.8695;0
20200827065809604_NACHODSKO-R5_snap.fits;45.1204;26545.9;49.9584;0
20200827065909679_NACHODSKO-R5_snap.fits;64.3785;26471.2;66.3742;0
