#timestamp,LO_Frequency,Hit,StdDev 
1598536055.6,286046973.1,P
1598536075.4,286046973.5,P
1598536095.3,286046971.0,P
1598536115.1,286046973.3,Y
1598536135.8,286046999.8,P
1598536155.7,286046999.8,N
1598536175.5,286047000.1,N
1598536195.4,286047000.0,N
1598536215.2,286047001.2,N
1598536235.0,286047000.5,N
1598536235.9,286047000.5,N
1598536255.8,286046998.1,N
1598536275.6,286047000.5,N
1598536295.4,286046998.6,N
1598536315.3,286047001.0,N
1598536335.1,286047001.2,N
1598536355.9,286047000.7,N
1598536375.7,286047001.2,N
1598536395.5,286047000.4,N
1598536415.4,286047000.5,N
1598536435.2,286046999.3,N
1598536455.0,286047000.8,N
1598536455.9,286047000.8,N
1598536475.8,286047000.4,N
1598536495.6,286047000.4,N
1598536515.5,286046999.9,N
1598536535.3,286047000.0,N
1598536555.1,286047000.6,N
1598536575.9,286047000.9,N
1598536595.7,286047000.4,N
1598536615.5,286046999.9,N
1598536635.4,286047000.9,N
1598536655.2,286047000.6,N
1598536675.1,286047000.4,N
1598536676.0,286047000.4,N
1598536695.8,286047000.7,N
1598536715.6,286046998.5,N
1598536735.5,286046999.9,N
1598536755.3,286047000.8,N
1598536775.1,286046998.1,N
1598536795.9,286047001.2,N
