20200827074613188_NACHODSKO-R5_snap.fits;69.2684;26490.2;65.3481;0
20200827074713263_NACHODSKO-R5_snap.fits;64.5076;26449.2;60.641;0
20200827074813337_NACHODSKO-R5_snap.fits;54.943;26462.4;51.4804;0
20200827074913412_NACHODSKO-R5_snap.fits;58.9557;26468.3;48.0957;0
20200827075013487_NACHODSKO-R5_snap.fits;57.7822;26531.2;46.3473;0
20200827075113561_NACHODSKO-R5_snap.fits;82.1112;26471.2;58.3826;0
20200827075213636_NACHODSKO-R5_snap.fits;79.3238;26474.1;48.003;0
20200827075313711_NACHODSKO-R5_snap.fits;77.1134;26543;46.509;0
20200827075413785_NACHODSKO-R5_snap.fits;53.2513;26532.7;55.6204;0
20200827075513860_NACHODSKO-R5_snap.fits;61.2473;26534.2;43.4376;0
20200827075613935_NACHODSKO-R5_snap.fits;61.826;26547.4;50.9639;0
20200827075714009_NACHODSKO-R5_snap.fits;63.8183;26453.6;47.4775;0
20200827075814084_NACHODSKO-R5_snap.fits;54.414;26516.6;47.0195;0
20200827075914159_NACHODSKO-R5_snap.fits;57.3303;26531.2;40.4879;0
