20200827214715908_NACHODSKO-R5_snap.fits;29.1032;26519.5;28.6535;0
20200827214815983_NACHODSKO-R5_snap.fits;25.166;26480;29.9575;0
20200827215005039_NACHODSKO-R5_met.fits;30.3926;26491.7;121.803;0.170667
20200827214916057_NACHODSKO-R5_snap.fits;28.9309;26449.2;34.7984;0
20200827215017839_NACHODSKO-R5_met.fits;26.1045;26507.8;57.752;0.170667
20200827215016132_NACHODSKO-R5_snap.fits;29.8449;26537.1;25.6603;0
20200827215116207_NACHODSKO-R5_snap.fits;26.9063;26528.3;28.1598;0
20200827215216281_NACHODSKO-R5_snap.fits;33.2138;26493.2;29.5837;0
20200827215316356_NACHODSKO-R5_snap.fits;33.061;26449.2;19.8008;0
20200827215416431_NACHODSKO-R5_snap.fits;26.0931;26484.4;32.6058;0
20200827215516505_NACHODSKO-R5_snap.fits;29.835;26521;32.9722;0
20200827215705220_NACHODSKO-R5_met.fits;34.4041;26497.6;85.0168;0.170667
20200827215616580_NACHODSKO-R5_snap.fits;26.7374;26526.9;25.5059;0
20200827215716655_NACHODSKO-R5_snap.fits;31.9832;26449.2;27.6332;0
20200827215816729_NACHODSKO-R5_snap.fits;32.7502;26510.7;25.9232;0
20200827215916804_NACHODSKO-R5_snap.fits;31.5675;26497.6;30.0125;0
