#timestamp,LO_Frequency,Hit,StdDev 
1598489175.7,286047015.9,P
1598489195.5,286046863.0,P
1598489215.3,286047016.0,N
1598489235.2,286047016.5,N
1598489255.0,286047016.7,N
1598489255.9,286047016.7,N
1598489275.8,286047015.7,N
1598489295.6,286047018.8,N
1598489315.4,286047015.9,N
1598489335.3,286047016.3,N
1598489355.1,286047016.3,N
1598489375.8,286047015.9,N
1598489395.7,286047015.7,N
1598489415.5,286047018.2,N
1598489435.4,286047016.3,N
1598489455.2,286047018.3,N
1598489475.0,286047018.4,N
1598489475.9,286047018.4,N
1598489495.8,286047018.5,N
1598489515.6,286047018.3,N
1598489535.4,286047018.6,N
1598489555.3,286047016.0,N
1598489575.1,286047018.0,N
1598489595.8,286047018.5,N
1598489615.7,286047017.7,N
1598489635.5,286047017.8,N
1598489655.4,286047017.9,N
1598489675.2,286047018.1,N
1598489695.0,286047018.1,N
1598489695.9,286047018.1,N
1598489715.8,286047017.7,N
1598489735.6,286047019.7,N
1598489755.5,286047019.2,Y
1598489775.3,286047001.6,P
1598489795.1,286047002.3,N
1598489815.9,286046999.8,N
1598489835.7,286047002.8,N
1598489855.5,286047000.2,N
1598489875.4,286047001.6,N
1598489895.2,286047001.4,N
1598489915.1,286047002.1,N
1598489916.0,286047002.1,N
1598489935.8,286047002.0,N
1598489955.6,286047001.7,N
1598489975.5,286047002.1,N
1598489995.3,286047001.6,N
